siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700731,00011,21770073100011,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700731,00029,21770073100029,O,1983-12-21,01,2018,,2020-08-25T10:19:06,false,3,,1,,,PLACE DE LA MAIRIE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.314467,48.529182,0.94,housenumber,1 Place de la Mairie 77160 Chalautre-la-Petite,77073_0200_00001,G,1 PLACE DE LA MAIRIE,
217700731,00037,21770073100037,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,,1,,PL,MAIRIE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCE ASSAINISSEMENT CHALAUTRE LA PETITE,,,,90.0A,NAF1993,N,3.314467,48.529182,0.77,housenumber,1 Place de la Mairie 77160 Chalautre-la-Petite,77073_0200_00001,G,1 PLACE DE LA MAIRIE,
217700731,00045,21770073100045,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,1,,PL,DE LA MAIRIE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.314467,48.529182,0.83,housenumber,1 Place de la Mairie 77160 Chalautre-la-Petite,77073_0200_00001,G,1 PLACE DE LA MAIRIE,
257701250,00017,25770125000017,O,1968-09-30,01,2017,,2019-11-14T14:00:58,true,5,MAIRIE,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,84.12Z,NAFRev2,N,3.314467,48.529182,0.91,street,Place de la Mairie 77160 Chalautre-la-Petite,77073_0200,D,PLACE DE LA MAIRIE,
257705418,00016,25770541800016,O,1998-04-24,02,2018,,2020-08-25T10:20:39,true,3,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267705689,00011,26770568900011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267706984,00015,26770698400015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700874,00011,29770087400011,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703324,00014,29770332400014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302329636,00021,30232963600021,O,1983-01-01,NN,,,2019-11-14T14:00:58,false,4,,64,,RUE,DES GAUDARDS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,74.1J,NAF1993,O,3.314127,48.5319,0.94,housenumber,64 Rue des Gaudards 77160 Chalautre-la-Petite,77073_0144_00064,G,64 RUE DES GAUDARDS,
302329636,00039,30232963600039,O,1989-04-14,03,2018,4221ZA,2020-08-25T10:22:15,true,4,,341,,RUE,DES PEUPLIERS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,3.308721,48.53084,0.56,housenumber,341 Rue des Geaises 77160 Chalautre-la-Petite,77073_0150_00341,G,341 RUE DES GEAISES,
302488523,00077,30248852300077,O,2008-11-01,,,,2019-11-14T14:00:58,true,2,,2,,RUE,D HERME,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.53Z,NAFRev2,N,3.314167,48.527825,0.94,housenumber,2 Rue d'Hermé 77160 Chalautre-la-Petite,77073_0180_00002,G,2 RUE D HERME,
314226978,00026,31422697800026,O,,NN,,,2019-11-14T14:00:58,true,1,,78,,RUE,DES MOULINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.04,NAP,N,3.312826,48.52911,0.94,housenumber,78 Rue des Moulins 77160 Chalautre-la-Petite,77073_0220_00078,G,78 RUE DES MOULINS,
315529891,00055,31552989100055,O,2006-10-19,,,,2019-11-14T14:00:58,true,1,,102,,RUE,DES GLAISES,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,70.2A,NAFRev1,N,3.310595,48.529971,0.8,housenumber,102 Rue des Geaises 77160 Chalautre-la-Petite,77073_0150_00102,G,102 RUE DES GEAISES,
319672242,00033,31967224200033,O,2004-09-01,,,,2020-03-11T12:08:53,false,5,,65,,RUE,DU STADE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,66.19A,NAFRev2,N,3.313257,48.531234,0.78,street,Rue du Stade 77160 Chalautre-la-Petite,77073_0280,G,RUE DU STADE,
320931843,00017,32093184300017,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,DE LA VIEILLE VIGNE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.312248,48.529784,0.94,housenumber,29 Rue de la Vieille Vigne 77160 Chalautre-la-Petite,77073_0310_00029,G,29 RUE DE LA VIEILLE VIGNE,
322654823,00036,32265482300036,O,2006-01-01,,,,2019-11-14T14:00:58,true,2,,42,,RUE,DES TAILLANTS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,3.311532,48.529672,0.72,housenumber,42 Rue aux Taillants 77160 Chalautre-la-Petite,77073_0290_00042,G,42 RUE AUX TAILLANTS,
325047306,00015,32504730600015,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,RESIDENCE DU PARADIS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.303691,48.528457,0.82,housenumber,2 Residence du Paradis 77160 Chalautre-la-Petite,77073_a001_00002,G,2 RESIDENCE DU PARADIS,
325508620,00037,32550862000037,O,1993-01-29,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DEPARTEMENTALE 1,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.5A,NAF1993,O,1.7309507,50.651017,0.77,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
329260798,00031,32926079800031,O,2006-01-02,01,2018,4334ZA,2020-08-25T10:33:43,true,6,,204,,RUE,DE VILLECENDRIER,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.34Z,NAFRev2,N,3.313324,48.533288,0.94,housenumber,204 Rue de Villecendrier 77160 Chalautre-la-Petite,77073_0320_00204,G,204 RUE DE VILLECENDRIER,
333334860,00025,33333486000025,O,1988-01-01,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LONGUEVILLE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,74.8F,NAF1993,N,3.308626,48.528862,0.94,housenumber,8 Rue de Longueville 77160 Chalautre-la-Petite,77073_0190_00008,G,8 RUE DE LONGUEVILLE,
338386675,00015,33838667500015,O,,NN,,,2019-11-14T14:00:58,true,1,,405,,RUE,DE PROVINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.311559,48.532228,0.94,housenumber,405 Rue de Provins 77160 Chalautre-la-Petite,77073_0240_00405,G,405 RUE DE PROVINS,
339249617,00012,33924961700012,O,,NN,,,2019-11-14T14:00:58,true,1,,139,,RUE,DES GEAISES,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.49,NAP,N,3.309938,48.530571,0.94,housenumber,139 Rue des Geaises 77160 Chalautre-la-Petite,77073_0150_00139,G,139 RUE DES GEAISES,
339752834,00012,33975283400012,O,,,,,2019-11-14T14:00:58,true,1,,125,,RUE,CLAUDE CHAPPE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,3.312596,48.528954,0.94,housenumber,125 Rue Claude Chappe 77160 Chalautre-la-Petite,77073_0060_00125,G,125 RUE CLAUDE CHAPPE,
340668474,00018,34066847400018,O,1987-04-06,NN,,,2019-11-14T14:00:58,false,4,,405,,RUE,DE PROVINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,45.4J,NAFRev1,N,3.311559,48.532228,0.94,housenumber,405 Rue de Provins 77160 Chalautre-la-Petite,77073_0240_00405,G,405 RUE DE PROVINS,
341676716,00044,34167671600044,O,2010-05-05,,,,2019-11-14T14:00:58,true,1,,102,,RUE,DES GEAISES,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,3.310595,48.529971,0.94,housenumber,102 Rue des Geaises 77160 Chalautre-la-Petite,77073_0150_00102,G,102 RUE DES GEAISES,
342978905,00038,34297890500038,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RES,DU PARADIS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,3.30412,48.528561,0.82,housenumber,1 Residence du Paradis 77160 Chalautre-la-Petite,77073_a001_00001,G,1 RESIDENCE DU PARADIS,
343409397,00019,34340939700019,O,,NN,,,2019-11-14T14:00:58,true,1,,210,,,VOIE AUX VINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4J,NAF1993,N,3.31681,48.52697,0.84,housenumber,210 Voies aux Vins 77160 Chalautre-la-Petite,77073_0340_00210,G,210 VOIES AUX VINS,
345771562,00013,34577156200013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
346070592,00016,34607059200016,O,1960-01-01,,,,2019-11-14T14:00:58,true,1,,71,,PL,DE LA MAIRIE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,3.314676,48.529143,0.84,housenumber,71 Place de la Mairie 77160 Chalautre-la-Petite,77073_0200_00071,G,71 PLACE DE LA MAIRIE,
346970858,00012,34697085800012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
347485351,00022,34748535100022,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,6,,96,,RUE,DES MOULINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,3.31252,48.529158,0.94,housenumber,96 Rue des Moulins 77160 Chalautre-la-Petite,77073_0220_00096,G,96 RUE DES MOULINS,
348474800,00011,34847480000011,O,1988-10-01,NN,,,2019-11-14T14:00:58,false,4,,71,,PL,DE LA MAIRIE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,3.314676,48.529143,0.84,housenumber,71 Place de la Mairie 77160 Chalautre-la-Petite,77073_0200_00071,G,71 PLACE DE LA MAIRIE,
348474800,00029,34847480000029,O,1998-12-15,03,2018,,2020-08-25T10:43:25,true,4,,999,,RTE,DE PROVINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.311906,48.53475,0.84,housenumber,999 Route de Provins 77160 Chalautre-la-Petite,77073_0230_00999,G,999 ROUTE DE PROVINS,
349604801,00010,34960480100010,O,1989-02-08,NN,,,2019-11-14T14:00:58,true,3,,,,,LIEU DIT LES 40 ARPENTS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2A,NAFRev1,N,2.1758073,49.0924967,0.89,poi.track,Chemin entre les 30 et les 40 Arpents Valmondois,https://osm.org/way/46258577,G,,
351486881,00011,35148688100011,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA FONTAINE D ORSON,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,51.1T,NAF1993,N,3.312505,48.529091,0.94,housenumber,2 Rue de la Fontaine d'Orson 77160 Chalautre-la-Petite,77073_0130_00002,G,2 RUE DE LA FONTAINE D ORSON,
351574652,00019,35157465200019,O,,,,,2019-11-14T14:00:58,true,1,,209,,RUE,DES GEAISES,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.71,NAP,N,3.309498,48.530643,0.94,housenumber,209 Rue des Geaises 77160 Chalautre-la-Petite,77073_0150_00209,G,209 RUE DES GEAISES,
352368641,00010,35236864100010,O,,,,,2019-11-14T14:00:58,true,1,,,,,RTE DEPARTEMENTALE 1,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,24.5A,NAF1993,N,1.7309507,50.651017,0.77,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
352838205,00016,35283820500016,O,1989-12-06,NN,,,2019-11-14T14:00:58,true,3,,363,,RUE,DU 27 AOUT 1944,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319163,48.527796,0.94,housenumber,363 Rue du 27 Août 1944 77160 Chalautre-la-Petite,77073_0330_00363,G,363 RUE DU 27 AOUT 1944,
378225718,00014,37822571800014,O,1990-05-31,NN,,,2020-09-22T03:49:52,true,3,,321,,RUE,DE MOULINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310327,48.528817,0.84,housenumber,321 Rue des Moulins 77160 Chalautre-la-Petite,77073_0220_00321,G,321 RUE DES MOULINS,
380487397,00016,38048739700016,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,,177,,RTE,DE SOISY BOUY,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,59.20Z,NAFRev2,N,3.314359,48.528778,0.67,street,Rue de Soisy-bouy 77160 Chalautre-la-Petite,77073_0260,G,RUE DE SOISY BOUY,
381972074,00037,38197207400037,O,2012-06-28,,,,2019-11-14T14:00:58,false,2,,64,,RUE,DES GAUDARDS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.314127,48.5319,0.94,housenumber,64 Rue des Gaudards 77160 Chalautre-la-Petite,77073_0144_00064,G,64 RUE DES GAUDARDS,
382517332,00021,38251733200021,O,1992-12-12,NN,,,2019-11-14T14:00:58,false,4,,314,,RUE,D HERME,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,3.317579,48.526468,0.94,housenumber,314 Rue d'Hermé 77160 Chalautre-la-Petite,77073_0180_00314,G,314 RUE D HERME,
388480402,00014,38848040200014,O,1992-08-01,NN,,,2019-11-14T14:00:58,false,3,,2,,RES,DU PARIDIS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2E,NAF1993,N,3.303691,48.528457,0.67,housenumber,2 Residence du Paradis 77160 Chalautre-la-Petite,77073_a001_00002,G,2 RESIDENCE DU PARADIS,
388480402,00048,38848040200048,O,2003-03-01,NN,,4932ZA,2019-11-14T14:00:58,true,7,,70,,RUE,LONGUEVILLE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,O,3.307896,48.528887,0.93,housenumber,70 Rue de Longueville 77160 Chalautre-la-Petite,77073_0190_00070,G,70 RUE DE LONGUEVILLE,
389568247,00016,38956824700016,O,1992-12-22,NN,,,2019-11-14T14:00:58,false,3,,109,,RUE,DE SOURDUN,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,67.2Z,NAF1993,N,3.315865,48.528887,0.94,housenumber,109 Rue de Sourdun 77160 Chalautre-la-Petite,77073_0270_00109,G,109 RUE DE SOURDUN,
392458139,00012,39245813900012,O,1993-09-22,NN,,,2019-11-14T14:00:58,true,3,,159,,RUE,DES MEANCES,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.306637,48.528321,0.94,housenumber,159 Rue des Méances 77160 Chalautre-la-Petite,77073_0210_00159,G,159 RUE DES MEANCES,
392538724,00015,39253872400015,O,1993-09-13,NN,,,2019-11-14T14:00:58,true,3,,363,,RUE,DU 27 AOUT 1944,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319163,48.527796,0.94,housenumber,363 Rue du 27 Août 1944 77160 Chalautre-la-Petite,77073_0330_00363,G,363 RUE DU 27 AOUT 1944,
393334487,00013,39333448700013,O,1993-11-15,NN,,,2019-11-14T14:00:58,false,3,,116,,RUE,CLAUDE CHAPPE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,70.2C,NAFRev1,N,3.3127,48.528897,0.94,housenumber,116 Rue Claude Chappe 77160 Chalautre-la-Petite,77073_0060_00116,G,116 RUE CLAUDE CHAPPE,
395056146,00024,39505614600024,O,1996-07-15,NN,,,2019-11-14T14:00:58,false,3,,272,,RUE,D'HERME,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6A,NAF1993,N,3.317253,48.526742,0.94,housenumber,272 Rue d'Hermé 77160 Chalautre-la-Petite,77073_0180_00272,G,272 RUE D HERME,
395056146,00040,39505614600040,O,1997-04-01,NN,,,2019-11-14T14:00:58,false,4,,272,,RUE,D'HERME,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,36.6A,NAF1993,N,3.317253,48.526742,0.94,housenumber,272 Rue d'Hermé 77160 Chalautre-la-Petite,77073_0180_00272,G,272 RUE D HERME,
395056146,00057,39505614600057,O,2001-07-01,NN,,3213ZZ,2019-11-14T14:00:58,false,4,,96,,RUE,DE LA VIEILLE VIGNE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,32.13Z,NAFRev2,N,3.311775,48.530079,0.94,housenumber,96 Rue de la Vieille Vigne 77160 Chalautre-la-Petite,77073_0310_00096,G,96 RUE DE LA VIEILLE VIGNE,
398309047,00015,39830904700015,O,1994-09-15,NN,,,2019-11-14T14:00:58,false,3,,92,,RUE,DE LA CROIX BLANCHE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,70.2C,NAF1993,N,3.313547,48.529935,0.94,housenumber,92 Rue de la Croix Blanche 77160 Chalautre-la-Petite,77073_0090_00092,G,92 RUE DE LA CROIX BLANCHE,
400127783,00019,40012778300019,O,1995-02-21,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,DE SOISY BOUY,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,74.6Z,NAF1993,O,3.314359,48.528778,0.94,housenumber,10 Rue de Soisy-bouy 77160 Chalautre-la-Petite,77073_0260_00010,G,10 RUE DE SOISY BOUY,
401691472,00013,40169147200013,O,1995-07-12,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,D HERME,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.20B,NAFRev2,N,3.314167,48.527825,0.94,housenumber,2 Rue d'Hermé 77160 Chalautre-la-Petite,77073_0180_00002,G,2 RUE D HERME,
401691472,00021,40169147200021,O,2016-11-03,,,,2019-11-14T14:00:58,true,1,,118,,RUE,DU 27 AOUT 1944,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,3.316005,48.528216,0.94,housenumber,118 Rue du 27 Août 1944 77160 Chalautre-la-Petite,77073_0330_00118,G,118 RUE DU 27 AOUT 1944,
402079560,00023,40207956000023,O,2009-11-17,,,,2019-11-14T14:00:58,true,1,CHEZ MME CECILE ROY,212,,RUE,DE LA GARENNE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20B,NAFRev2,N,3.312326,48.526269,0.94,housenumber,212 Rue de la Garenne 77160 Chalautre-la-Petite,77073_0140_00212,G,212 RUE DE LA GARENNE,
402464705,00019,40246470500019,O,1995-10-02,NN,,9602AB,2019-11-14T14:00:58,true,3,,15,,RUE,DU 27 AOUT 1944,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.314707,48.528565,0.94,housenumber,15 Rue du 27 Août 1944 77160 Chalautre-la-Petite,77073_0330_00015,G,15 RUE DU 27 AOUT 1944,
404759359,00023,40475935900023,O,2006-11-01,NN,,,2019-11-14T14:00:58,false,3,,170,,RUE,DE VILLECENDRIER,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.99C,NAFRev2,O,3.312877,48.532889,0.94,housenumber,170 Rue de Villecendrier 77160 Chalautre-la-Petite,77073_0320_00170,G,170 RUE DE VILLECENDRIER,
409135506,00015,40913550600015,O,,NN,,,2019-11-14T14:00:58,true,1,,102,,RUE,FONTAINE D'ORSON,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,3.311331,48.528729,0.89,housenumber,102 Rue de la Fontaine d'Orson 77160 Chalautre-la-Petite,77073_0130_00102,G,102 RUE DE LA FONTAINE D ORSON,
409951068,00017,40995106800017,O,1996-11-25,NN,,,2019-11-14T14:00:58,true,3,,260,,RUE,LONGUEVILLE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.2B,NAF1993,O,3.305372,48.52897,0.93,housenumber,260 Rue de Longueville 77160 Chalautre-la-Petite,77073_0190_00260,G,260 RUE DE LONGUEVILLE,
412255549,00039,41225554900039,O,2006-07-01,,,,2019-11-14T14:00:58,true,3,,321,,RUE,DES MOULINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,74.20Z,NAFRev2,N,3.310327,48.528817,0.94,housenumber,321 Rue des Moulins 77160 Chalautre-la-Petite,77073_0220_00321,G,321 RUE DES MOULINS,
412605974,00010,41260597400010,O,1997-06-14,,,,2019-11-14T14:00:58,false,3,,260,,RTE,DE PROVINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,52.6E,NAF1993,N,3.311518,48.530837,0.84,housenumber,260 Route de Provins 77160 Chalautre-la-Petite,77073_0230_00260,G,260 ROUTE DE PROVINS,
417502267,00012,41750226700012,O,1998-01-16,NN,,,2020-11-19T03:37:06,true,3,,18,,IMP,DE LA CROIX BLANCHE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312651,48.531051,0.87,housenumber,18 Impasse de la Croix Blanche 77160 Chalautre-la-Petite,77073_0080_00018,G,18 IMPASSE DE LA CROIX BLANCHE,
418343307,00017,41834330700017,O,1997-01-01,,,,2019-11-14T14:00:58,true,1,,30,,,VOIE AU VINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1A,NAF1993,N,3.317584,48.528374,0.71,housenumber,30 Voies aux Vins 77160 Chalautre-la-Petite,77073_0340_00030,G,30 VOIES AUX VINS,
418557955,00014,41855795500014,O,1986-07-15,NN,,,2019-11-14T14:00:58,true,3,,214,,RUE,DE LONGUEVILLE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.305991,48.528993,0.94,housenumber,214 Rue de Longueville 77160 Chalautre-la-Petite,77073_0190_00214,G,214 RUE DE LONGUEVILLE,
418911970,00014,41891197000014,O,1998-04-01,NN,,,2019-11-14T14:00:58,true,3,,321,,RUE,DES MOULINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.310327,48.528817,0.94,housenumber,321 Rue des Moulins 77160 Chalautre-la-Petite,77073_0220_00321,G,321 RUE DES MOULINS,
430440438,00017,43044043800017,O,2000-04-20,NN,,4321AA,2019-11-14T14:00:58,true,3,,120,,RUE,DES MEANCES,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.307012,48.528561,0.94,housenumber,120 Rue des Méances 77160 Chalautre-la-Petite,77073_0210_00120,G,120 RUE DES MEANCES,
434890125,00025,43489012500025,O,2008-01-29,,,,2019-11-14T14:00:58,false,2,,30,,RUE,DE LA GARENNE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,68.20B,NAFRev2,N,3.313614,48.527428,0.94,housenumber,30 Rue de la Garenne 77160 Chalautre-la-Petite,77073_0140_00030,G,30 RUE DE LA GARENNE,
434890125,00033,43489012500033,O,2012-01-02,,,,2019-11-14T14:00:58,true,1,,474,,RUE,D'HERME,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,3.319408,48.526196,0.94,housenumber,474 Rue d'Hermé 77160 Chalautre-la-Petite,77073_0180_00474,G,474 RUE D HERME,
439207051,00012,43920705100012,O,2001-09-01,NN,,,2019-11-14T14:00:58,true,3,,60,,RUE,DE LONGUEVILLE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308695,48.528787,0.83,street,Rue de Longueville 77160 Chalautre-la-Petite,77073_0190,G,RUE DE LONGUEVILLE,
443965736,00020,44396573600020,O,2005-08-23,,,,2019-11-14T14:00:58,false,3,SDF,,,PL,DE LA MAIRIE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.89Z,NAFRev2,N,3.314467,48.529182,0.82,street,Place de la Mairie 77160 Chalautre-la-Petite,77073_0200,G,PLACE DE LA MAIRIE,
444052955,00036,44405295500036,O,2008-01-01,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DE LA GARENNE,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.12A,NAFRev2,N,3.313614,48.527428,0.94,housenumber,30 Rue de la Garenne 77160 Chalautre-la-Petite,77073_0140_00030,G,30 RUE DE LA GARENNE,
444313514,00010,44431351400010,O,2002-12-02,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,DE SOISY BOUY,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,80.10Z,NAFRev2,N,3.314359,48.528778,0.94,housenumber,10 Rue de Soisy-bouy 77160 Chalautre-la-Petite,77073_0260_00010,G,10 RUE DE SOISY BOUY,
448152082,00021,44815208200021,O,2006-11-01,,,,2019-11-14T14:00:58,true,3,,,,RUE,DE VILLECENDRIER,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,3.311675,48.531874,0.94,street,Rue de Villecendrier 77160 Chalautre-la-Petite,77073_0320,G,RUE DE VILLECENDRIER,
451308324,00024,45130832400024,O,2007-07-01,02,2018,,2020-08-25T10:16:22,true,3,,30,,,VOIE AUX VINS,77160,CHALAUTRE-LA-PETITE,,,77073,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,95.24Z,NAFRev2,O,3.317584,48.528374,0.83,housenumber,30 Voies aux Vins 77160 Chalautre-la-Petite,77073_0340_00030,G,30 VOIES AUX VINS,