id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0005,,,,,,,,,,,,,0,,,,,P,prés,,,8178,4.151581,46.926947
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,21782,4.15018,46.927979
2019-1052720,2019-03-08,000001,Vente,125000,5043,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0007,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2512,4.15117,46.92818
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0008,,,,,,,,,,,,,0,,,,,P,prés,,,583,4.151272,46.927981
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0009,,,,,,,,,,,,,0,,,,,P,prés,,,2652,4.151678,46.928233
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,4541,4.152134,46.927696
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,342,4.152194,46.928291
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4156,4.15224,46.927085
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0434,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.152265,46.928316
2019-1052720,2019-03-08,000001,Vente,125000,,,CROMETEY,B107,71190,71251,Laizy,71,,,712510000E0438,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.152223,46.928143
2019-1053412,2019-08-29,000001,Vente,40000,19,,RUE DU GRAND MEROT,0020,71190,71251,Laizy,71,,,71251000AD0078,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1229,4.203585,46.905412
2019-1053821,2019-11-04,000001,Vente,260000,,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,22986,4.152485,46.891839
2019-1053821,2019-11-04,000001,Vente,260000,,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,1438,4.152465,46.891261
2019-1053821,2019-11-04,000001,Vente,260000,,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.152667,46.891287
2019-1053821,2019-11-04,000001,Vente,260000,5071,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0255,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,2261,4.152812,46.89121
2019-1053821,2019-11-04,000001,Vente,260000,,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,3032,4.153396,46.891125
2019-1053821,2019-11-04,000001,Vente,260000,,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,7070,4.154322,46.891082
2019-1053828,2019-11-23,000001,Vente,875,,,LE BOURG,B018,71190,71251,Laizy,71,,,71251000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3480,4.198086,46.908425
