siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800313,00010,21180031300010,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,14,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.728927,46.896595,0.84,housenumber,14 Route de Bourges 18350 Blet,18031_0004_00014,G,14 ROUTE DE BOURGES,
211800313,00028,21180031300028,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,31,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.727918,46.896887,0.84,housenumber,31 Route de Bourges 18350 Blet,18031_0004_00031,G,31 ROUTE DE BOURGES,
211800313,00036,21180031300036,O,2000-11-21,NN,,,2010-01-28T10:35:59,false,4,MAIRIE,14,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.728927,46.896595,0.84,housenumber,14 Route de Bourges 18350 Blet,18031_0004_00014,G,14 ROUTE DE BOURGES,
211800313,00044,21180031300044,O,2001-12-25,NN,,,2014-09-11T16:01:02,false,4,MAIRIE,14,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.728927,46.896595,0.84,housenumber,14 Route de Bourges 18350 Blet,18031_0004_00014,G,14 ROUTE DE BOURGES,
211800313,00051,21180031300051,O,2003-05-01,NN,,,2008-01-04T18:27:12,false,3,,,,,RD CD 6,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GOUFFRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211800313,00069,21180031300069,O,2005-03-22,,,,2008-01-04T18:27:12,false,2,MAIRIE,14,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.728927,46.896595,0.84,housenumber,14 Route de Bourges 18350 Blet,18031_0004_00014,G,14 ROUTE DE BOURGES,
261800585,00018,26180058500018,O,1985-10-28,02,2018,,2020-08-25T10:20:50,true,4,MAIRIE,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
261801625,00011,26180162500011,O,1995-12-25,NN,,,2016-11-20T14:09:45,true,3,MAIRIE,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
291819043,00014,29181904300014,O,1996-09-03,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2004-12-25,F,SYNDICAT HYDRAULIQUE,,,,70.1C,NAFRev1,N,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
291819050,00019,29181905000019,O,1996-09-03,NN,,,2006-10-26T23:46:15,true,4,MAIRIE,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2004-12-25,F,SYNDICAT DES SOLS,,,,70.1C,NAFRev1,N,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
302434212,00015,30243421200015,O,,,,,,true,1,,,,,POSTE RESTANTE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
303460695,00024,30346069500024,O,1900-01-01,,,,2011-04-28T00:11:21,false,4,,,,PL,DE L EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.728931,46.89661,0.81,street,Place de l'Eglise 18350 Blet,18031_0020,G,PLACE DE L EGLISE,
305133498,00025,30513349800025,O,,NN,,,,true,1,,,,LD,CHASSY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.71053,46.883771,0.94,street,Chassy 18350 Blet,18031_jdv5rx,G,CHASSY,
305133720,00022,30513372000022,O,,NN,,,,true,1,,,,LD,CHASSY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.2E,NAF1993,N,2.71053,46.883771,0.94,street,Chassy 18350 Blet,18031_jdv5rx,G,CHASSY,
309372423,00017,30937242300017,O,,,,,2006-11-25T09:24:33,true,1,,,,,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
310674684,00025,31067468400025,O,1994-01-01,NN,,,,true,1,,16,,RTE,DE SAINT AMAND,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,60.2E,NAF1993,O,2.731406,46.894562,0.85,housenumber,16 Route de Saint Amand 18350 Blet,18031_0080_00016,G,16 ROUTE DE SAINT AMAND,
311821870,00012,31182187000012,O,1965-01-01,NN,,1610AQ,2017-05-04T02:21:04,false,5,BLET,,,,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,16.10A,NAFRev2,N,2.735424,46.878846,0.93,municipality,Blet,18031,D,BLET,
312993264,00018,31299326400018,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.2C,NAF1993,N,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
313579336,00030,31357933600030,O,2011-11-01,,,,2011-12-05T07:55:38,true,1,,,,,LE GROS CHENE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,2.784037,46.870199,0.94,street,Le Gros Chene 18350 Blet,18031_b195,G,LE GROS CHENE,
313917262,00021,31391726200021,O,2015-01-01,,,,2015-06-19T12:30:32,true,1,,26,,RTE,DE SAINT AMAND,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.731451,46.893924,0.85,housenumber,26 Route de Saint Amand 18350 Blet,18031_0080_00026,G,26 ROUTE DE SAINT AMAND,
315176404,00012,31517640400012,O,1999-03-20,NN,,,2008-11-07T00:30:34,true,3,,16,,RTE,DE SAINT AMAND,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,60.2E,NAFRev1,O,2.731406,46.894562,0.85,housenumber,16 Route de Saint Amand 18350 Blet,18031_0080_00016,G,16 ROUTE DE SAINT AMAND,
316240878,00017,31624087800017,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
316364298,00026,31636429800026,O,,,,,,true,1,,16,,RUE,MOULIN A VENT,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.736015,46.890282,0.89,housenumber,16 Rue du Moulin a Vent 18350 Blet,18031_0070_00016,G,16 RUE DU MOULIN A VENT,
317036887,00907,31703688700907,O,2003-01-01,NN,,,2006-11-25T09:39:35,false,4,,16,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.2C,NAFRev1,N,2.728806,46.896639,0.84,housenumber,16 Route de Bourges 18350 Blet,18031_0004_00016,G,16 ROUTE DE BOURGES,
317126878,00014,31712687800014,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.730463,46.895828,0.81,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
318638376,00018,31863837600018,O,,,,,,true,1,,,,,MAZAN,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.77291,46.865419,0.94,street,Mazan 18350 Blet,18031_2wubwm,G,MAZAN,
318734555,00028,31873455500028,O,2009-11-17,,,,2009-12-09T13:46:32,true,1,,,,,LOUMAS,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20B,NAFRev2,N,2.714206,46.906342,0.94,street,Loumas 18350 Blet,18031_n2ybns,G,LOUMAS,
320047632,00015,32004763200015,O,1980-10-16,NN,,,,true,1,,20,,PL,DE L'EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,70.2C,NAF1993,N,2.72901,46.89657,0.83,housenumber,20 Place de l'Eglise 18350 Blet,18031_0020_00020,G,20 PLACE DE L EGLISE,
320073505,00010,32007350500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,67.01,NAP,N,2.728931,46.89661,0.81,street,Place de l'Eglise 18350 Blet,18031_0020,G,PLACE DE L EGLISE,
321917932,00014,32191793200014,O,1981-04-01,01,2018,,2020-08-25T10:29:24,true,3,,,,,L'ORME,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.713588,46.885106,0.94,street,L'Orme 18350 Blet,18031_f4w9r7,G,L ORME,
322930645,00013,32293064500013,O,,NN,,,,true,1,,,,,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,62.11,NAP,N,,,0,,,,,,
322952565,00016,32295256500016,O,,NN,,,,true,1,,,,,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323572354,00021,32357235400021,O,2002-02-01,NN,,,2011-04-28T00:20:33,false,3,,17,,PL,EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,2.729102,46.896053,0.85,housenumber,17 Place de l'Eglise 18350 Blet,18031_0020_00017,G,17 PLACE DE L EGLISE,
324022813,00020,32402281300020,O,1988-12-15,NN,,,2006-12-15T00:22:07,false,3,,6,,RUE,DU CHAMP MIGNOT,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,85.1G,NAF1993,N,2.724561,46.896415,0.94,housenumber,6 Rue du Champ Mignot 18350 Blet,18031_0011_00006,G,6 RUE DU CHAMP MIGNOT,
324929280,00018,32492928000018,O,,,,,,true,1,,,,RUE,PRINCIPALE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.733222,46.893591,0.33,street,Rue du Grand Pré 18350 Blet,18031_0030,G,RUE DU GRAND PRE,
326855970,00017,32685597000017,O,1983-04-01,NN,,,2008-11-07T00:44:17,true,3,,23,,RUE,DU CHAMP DE FOIRE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,45.4J,NAFRev1,N,2.73349,46.89371,0.94,housenumber,23 Rue du Champ de Foire 18350 Blet,18031_0009_00023,G,23 RUE DU CHAMP DE FOIRE,
327462610,00012,32746261000012,O,,NN,,,2007-01-18T09:17:52,true,1,,,,,LA NOUE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.768722,46.873688,0.94,street,La Noue 18350 Blet,18031_y0hwaf,G,LA NOUE,
327462628,00014,32746262800014,O,1983-01-01,NN,,,2011-04-23T05:26:00,true,4,,,,,LE PETIT BOUCABON,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,2.705435,46.897841,0.94,street,Le Petit Boucabon 18350 Blet,18031_b239,G,LE PETIT BOUCABON,
327462636,00017,32746263600017,O,1983-01-01,NN,,,2008-01-04T19:28:07,true,3,,,,,LE PETIT LUCEAU,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748909,46.875098,0.94,street,Le Petit Luceau 18350 Blet,18031_b245,G,LE PETIT LUCEAU,
327593075,00010,32759307500010,O,,NN,,,,true,1,,,,LD,LA RESERVE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,01.00,NAP,N,2.726686,46.898965,0.94,street,La Reserve 18350 Blet,18031_h1mbx1,G,LA RESERVE,
330306770,00026,33030677000026,O,1998-09-01,NN,,,,false,4,,30,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6N,NAF1993,O,2.727443,46.89716,0.84,housenumber,30 Route de Bourges 18350 Blet,18031_0004_00030,G,30 ROUTE DE BOURGES,
331295303,00043,33129530300043,O,1900-01-01,NN,,,2011-04-28T00:26:27,false,3,,,,,LE PETIT MAZAN,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.2K,NAF1993,N,2.779937,46.8722,0.5,street,Le Grand Mazan 18350 Blet,18031_b374,G,LE GRAND MAZAN,
331410290,00018,33141029000018,O,,NN,,,,true,1,,,,LD,LES BESSES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.699116,46.886941,0.94,street,Les Besses 18350 Blet,18031_v9egfq,G,LES BESSES,
331410308,00018,33141030800018,O,,NN,,,,true,1,,,,LD,LES BESSES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.699116,46.886941,0.94,street,Les Besses 18350 Blet,18031_v9egfq,G,LES BESSES,
331417691,00010,33141769100010,O,,NN,,,,true,1,,,,LD,LES BESSES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.699116,46.886941,0.94,street,Les Besses 18350 Blet,18031_v9egfq,G,LES BESSES,
331906339,00014,33190633900014,O,,NN,,,,true,1,,,,LD,LE PICHEMONT,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.745117,46.864347,0.94,street,Le Pichemont 18350 Blet,18031_ynvkor,G,LE PICHEMONT,
333438844,00016,33343884400016,O,,NN,,,,true,1,,,,RTE,DE CHALIVOY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,67.08,NAP,N,2.730663,46.895298,0.82,locality,Route de Chalivoy 18350 Blet,18031_0006,G,ROUTE DE CHALIVOY,
334347135,00041,33434713500041,O,2010-12-30,,,,2011-03-23T10:18:57,true,1,,,,,LE BOIS DES BROSSES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,LIBRAIRIE ANCIENNE,47.89Z,NAFRev2,N,2.757543,46.880728,0.94,street,Le Bois des Brosses 18350 Blet,18031_b018,G,LE BOIS DES BROSSES,
334673332,00022,33467333200022,O,1988-01-15,NN,,,,true,1,,13,,RUE,PRINCIPALE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.4A,NAF1993,N,2.734431,46.892375,0.43,housenumber,13 Rue du Grand Pré 18350 Blet,18031_0030_00013,G,13 RUE DU GRAND PRE,
338655764,00011,33865576400011,O,,NN,,,,true,1,,,,,LA NOUE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.40,NAP,N,2.768722,46.873688,0.94,street,La Noue 18350 Blet,18031_y0hwaf,G,LA NOUE,
340474402,00013,34047440200013,O,1987-01-01,NN,,,,true,4,,16,,RUE,DU MOULIN A VENT,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,2.736015,46.890282,0.94,housenumber,16 Rue du Moulin a Vent 18350 Blet,18031_0070_00016,G,16 RUE DU MOULIN A VENT,
341298289,00040,34129828900040,O,2003-01-20,NN,,,2006-12-07T01:53:21,false,3,,14,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,85.1C,NAFRev1,N,2.728927,46.896595,0.84,housenumber,14 Route de Bourges 18350 Blet,18031_0004_00014,G,14 ROUTE DE BOURGES,
344583927,00019,34458392700019,O,1988-03-07,02,2018,,2020-08-25T10:42:06,true,4,,,,PL,DE L EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.728931,46.89661,0.81,street,Place de l'Eglise 18350 Blet,18031_0020,G,PLACE DE L EGLISE,
344677257,00018,34467725700018,O,,NN,,,,true,1,,,,LD,LA RESERVE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,77.12,NAP,N,2.726686,46.898965,0.94,street,La Reserve 18350 Blet,18031_h1mbx1,G,LA RESERVE,
345168587,00011,34516858700011,O,1988-05-01,NN,,,2008-01-04T22:37:03,true,3,,,,LD,QUINCY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.698357,46.907862,0.94,street,Quincy 18350 Blet,18031_74tg2i,G,QUINCY,
347655771,00017,34765577100017,O,,NN,,,,true,1,,,,LD,LES BROSSES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.2E,NAF1993,N,2.760157,46.881745,0.94,street,Les Brosses 18350 Blet,18031_rff2u6,G,LES BROSSES,
348109729,00056,34810972900056,O,2014-05-13,,,,2018-02-28T08:51:33,true,2,,1,,CHE,LOUMAS,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,2.714206,46.906342,0.61,housenumber,1 Loumas 18350 Blet,18031_n2ybns_00001,G,1 LOUMAS,
349297382,00013,34929738200013,O,,NN,,,,true,1,,,,,LE CHAUME PALIGNY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.718854,46.899009,0.79,street,La Chaume Paligny 18350 Blet,18031_b126,G,LA CHAUME PALIGNY,
349455253,00014,34945525300014,O,,NN,,,,true,1,,,,,LA CHAUME PALIGNY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.718854,46.899009,0.94,street,La Chaume Paligny 18350 Blet,18031_b126,G,LA CHAUME PALIGNY,
349748376,00010,34974837600010,O,,NN,,,,true,1,,,,,LES BOUQUINERIES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.758627,46.852852,0.94,street,Les Bouquineries 18350 Blet,18031_monk8i,G,LES BOUQUINERIES,
349748475,00010,34974847500010,O,1988-10-14,NN,,,,true,1,,,,LD,LA RESERVE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.726686,46.898965,0.94,street,La Reserve 18350 Blet,18031_h1mbx1,G,LA RESERVE,
350615340,00022,35061534000022,O,1900-01-01,NN,,,2006-12-15T00:36:21,false,4,,1,,RTE,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.730463,46.895828,0.59,housenumber,1 Route de Bourges 18350 Blet,18031_0004_00001,G,1 ROUTE DE BOURGES,
350815163,00026,35081516300026,O,1994-01-20,NN,,,2012-05-05T03:17:59,false,4,,,,,LE PETIT LUCEAU,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.50Z,NAFRev2,N,2.748909,46.875098,0.94,street,Le Petit Luceau 18350 Blet,18031_b245,G,LE PETIT LUCEAU,
352702807,00012,35270280700012,O,1988-07-01,NN,,,,true,1,,39,,RTE,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.726812,46.897323,0.64,housenumber,39 Route de Bourges 18350 Blet,18031_0004_00039,G,39 ROUTE DE BOURGES,
352743173,00028,35274317300028,O,2013-02-01,NN,,,2016-04-26T01:26:19,true,2,LES BROSSES,,,,VILLA DU BOIS DES BROSSES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2014-10-31,F,L.T.S. BERNARD RODAIS,,,,95.24Z,NAFRev2,O,2.759597,46.87745,0.66,street,La Villa des Brosses 18350 Blet,18031_b371,G,LA VILLA DES BROSSES,
353535354,00016,35353535400016,O,,,,,,true,1,,,,,LE GRAND REE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.750892,46.882097,0.65,street,Le Grand Pre 18350 Blet,18031_b184,G,LE GRAND PRE,
353631336,00024,35363133600024,O,1995-05-01,NN,,,2008-01-04T23:56:36,true,3,,,,,BUCIERE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.744499,46.867786,0.94,street,Buciere 18350 Blet,18031_ku6wjz,G,BUCIERE,
356000000,59151,35600000059151,O,2012-01-01,,,,2019-10-26T03:54:31,false,3,,,,RTE,DE SAINT AMAND,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.731118,46.895657,0.84,street,Route de Saint Amand 18350 Blet,18031_0080,G,ROUTE DE SAINT AMAND,
356000240,01147,35600024001147,O,1991-01-01,NN,,,2010-04-18T05:33:53,false,4,,,,RTE,CHALIVOY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.730663,46.895298,0.79,locality,Route de Chalivoy 18350 Blet,18031_0006,G,ROUTE DE CHALIVOY,
378243471,00018,37824347100018,O,1990-04-10,NN,,,,true,1,,,,DOM,DE LA RESERVE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.726686,46.898965,0.62,street,La Reserve 18350 Blet,18031_h1mbx1,G,LA RESERVE,
378775456,00015,37877545600015,O,,NN,,,,true,1,,,,RTE,DE CHALIVOY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,2.730663,46.895298,0.82,locality,Route de Chalivoy 18350 Blet,18031_0006,G,ROUTE DE CHALIVOY,
378946461,00019,37894646100019,O,1990-06-01,NN,,,2017-05-04T01:56:02,true,3,,,,LD,LOUMAS,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.714206,46.906342,0.94,street,Loumas 18350 Blet,18031_n2ybns,G,LOUMAS,
378946560,00018,37894656000018,O,1990-06-01,NN,,,2019-09-17T03:55:07,true,3,,,,,LA RESERVE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.726686,46.898965,0.94,street,La Reserve 18350 Blet,18031_h1mbx1,G,LA RESERVE,
379579121,00011,37957912100011,O,1990-09-01,NN,,,2008-01-05T19:49:39,true,3,,17,,RUE,DU CHAMP DE FOIRE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.734318,46.893574,0.94,housenumber,17 Rue du Champ de Foire 18350 Blet,18031_0009_00017,G,17 RUE DU CHAMP DE FOIRE,
380138347,00014,38013834700014,O,1990-09-01,NN,,,2014-09-26T04:19:17,true,5,,,,,MAZAN,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,2.77291,46.865419,0.94,street,Mazan 18350 Blet,18031_2wubwm,G,MAZAN,
381277151,00019,38127715100019,O,,NN,,,,true,1,,,,LD,CHASSY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.1A,NAF1993,N,2.71053,46.883771,0.94,street,Chassy 18350 Blet,18031_jdv5rx,G,CHASSY,
381427152,00016,38142715200016,O,1991-04-01,NN,,,,true,1,,,,RTE,DE CHALIVOY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,55.3A,NAF1993,N,2.730663,46.895298,0.82,locality,Route de Chalivoy 18350 Blet,18031_0006,G,ROUTE DE CHALIVOY,
381708437,00011,38170843700011,O,1991-04-01,02,2018,4520AB,2020-08-25T10:18:44,true,5,,21,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,2.730463,46.895828,0.68,street,Route de Bourges 18350 Blet,18031_0004,G,ROUTE DE BOURGES,
383396116,00022,38339611600022,O,2003-06-01,NN,,,2006-11-25T11:41:17,true,3,LES CARRIERES,,,RTE,DE SANCOINS,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,60.2L,NAFRev1,N,2.731201,46.895593,0.82,street,Route de Sancoins 18350 Blet,18031_0085,G,ROUTE DE SANCOINS,
387703663,00014,38770366300014,O,1990-06-01,NN,,,2008-01-04T22:58:06,true,3,,,,,LOUMAS,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.714206,46.906342,0.94,street,Loumas 18350 Blet,18031_n2ybns,G,LOUMAS,
387845241,00018,38784524100018,O,1990-06-23,NN,,,2008-01-04T23:00:06,true,3,,,,,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388355042,00010,38835504200010,O,1992-08-01,NN,,,2008-11-08T00:48:47,false,4,,16,,PL,DE L EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,15.8C,NAF1993,O,2.729292,46.896498,0.83,housenumber,16 Place de l'Eglise 18350 Blet,18031_0020_00016,G,16 PLACE DE L EGLISE,
388688343,00010,38868834300010,O,1992-10-12,NN,,,,true,1,,11,,RTE,DE ST AMAND,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,2.731281,46.894976,0.75,housenumber,11 Route de Saint Amand 18350 Blet,18031_0080_00011,G,11 ROUTE DE SAINT AMAND,
389041831,00048,38904183100048,O,2019-06-01,,,,2019-06-13T08:12:53,true,1,,7,,,LUCEAU,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE PRE DE LUCEAU,,,LE PRE DE LUCEAU,55.20Z,NAFRev2,N,2.745858,46.878627,0.94,housenumber,7 Luceau 18350 Blet,18031_fbp6tg_00007,G,7 LUCEAU,
389112384,00018,38911238400018,O,1992-11-10,NN,,,2020-01-10T10:23:08,true,5,,3,,,LES BOULS,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.734074,46.858684,0.7,housenumber,3 Les Bouts 18350 Blet,18031_sgtd4u_00003,G,3 LES BOUTS,
389112475,00014,38911247500014,O,1992-11-10,NN,,,2016-01-12T00:14:24,true,3,,,,,LES CHARMES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.724961,46.871988,0.94,street,Les Charmes 18350 Blet,18031_znkkfa,G,LES CHARMES,
389189945,00014,38918994500014,O,1992-11-16,NN,,,2008-04-26T12:17:07,true,3,,,,,BUCIERES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,2.744499,46.867786,0.74,street,Buciere 18350 Blet,18031_ku6wjz,G,BUCIERE,
389243510,00010,38924351000010,O,1992-11-23,NN,,,,true,1,,,,,LES MOREAUX,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.757992,46.862259,0.94,street,Les Moreaux 18350 Blet,18031_2bwjoq,G,LES MOREAUX,
389279159,00013,38927915900013,O,,NN,,,,true,1,,,,,LE GROS CHENE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,01.1A,NAF1993,N,2.784037,46.870199,0.94,street,Le Gros Chene 18350 Blet,18031_b195,G,LE GROS CHENE,
389700899,00013,38970089900013,O,1992-12-01,NN,,,2008-01-04T23:28:32,true,3,,,,,,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
390328805,00010,39032880500010,O,1992-11-01,NN,,,,true,1,,30,,RTE,DE ST AMAND,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.731459,46.893701,0.75,housenumber,30 Route de Saint Amand 18350 Blet,18031_0080_00030,G,30 ROUTE DE SAINT AMAND,
390418044,00017,39041804400017,O,1993-01-01,NN,,,2018-02-08T03:45:25,true,3,,,,,LA CHAUME PALIGNY,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.718854,46.899009,0.94,street,La Chaume Paligny 18350 Blet,18031_b126,G,LA CHAUME PALIGNY,
390477842,00012,39047784200012,O,1993-03-14,NN,,,,true,1,,,,PL,DE L'EGLISE,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.728931,46.89661,0.81,street,Place de l'Eglise 18350 Blet,18031_0020,G,PLACE DE L EGLISE,
391587805,00014,39158780500014,O,1993-07-01,NN,,,,true,1,,30,,RTE,DE BOURGES,18350,BLET,,,18031,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,O,2.727443,46.89716,0.84,housenumber,30 Route de Bourges 18350 Blet,18031_0004_00030,G,30 ROUTE DE BOURGES,