siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00299,00708077300299,O,2005-06-14,NN,,,2019-11-14T14:00:27,false,4,,,,,LES PIAS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2015-01-31,F,DOLMEN ROMANS,,,,46.73A,NAFRev2,N,5.074594,45.037771,0.71,street,Pias Pizancon 26300 Chatuzange-le-Goubet,26088_3ob5ef,G,PIAS PIZANCON,
067502815,00037,06750281500037,O,2021-09-01,,,,2022-02-04T03:58:54,false,1,,280,,IMP,DES CHIROUZES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,08.12Z,NAFRev2,O,5.083348,45.033447,0.87,housenumber,280 Impasse des Chirouzes 26300 Chatuzange-le-Goubet,26088_0270_00280,G,280 IMPASSE DES CHIROUZES,
212600886,00015,21260088600015,O,1983-03-01,21,2021,,2023-11-27T13:20:55,true,4,,29,,RUE,DES MONTS DU MATIN,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.09072,45.006296,0.96,housenumber,29 Rue des Monts du Matin 26300 Chatuzange-le-Goubet,26088_0072_00029,G,29 RUE DES MONTS DU MATIN,
212600886,00023,21260088600023,O,1983-12-21,03,2021,,2023-11-27T13:20:55,false,5,,115,,RTE,DES MOULINS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE SIMONE VEIL,,,,85.10Z,NAFRev2,N,5.09216,45.007632,0.87,housenumber,115 Route des Moulins 26300 Chatuzange-le-Goubet,26088_0630_00115,G,115 ROUTE DES MOULINS,
212600886,00031,21260088600031,O,1983-12-21,11,2021,,2023-11-27T13:20:55,false,4,,2,,RUE,ABEL BOURGEAUD,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB MONTS DU MATIN,,,,85.20Z,NAFRev2,N,5.090385,45.005634,0.96,housenumber,2 Rue Abel Bourgeaud 26300 Chatuzange-le-Goubet,26088_0002_00002,G,2 RUE ABEL BOURGEAUD,
212600886,00056,21260088600056,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,FELIX TOURNIGAND,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUB M-A. ET R. JULLIEN,,,,85.10Z,NAFRev2,N,5.074631,45.031613,0.96,street,Rue Félix Tournigand 26300 Chatuzange-le-Goubet,26088_0031,G,RUE FELIX TOURNIGAND,
212600886,00064,21260088600064,O,1983-12-21,11,2021,,2023-11-27T13:20:55,false,5,PIZANCON,16,,RUE,FELIX TOURNIGAND,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE M. ANTOINE ET ROSALIE JULLIEN,,,,85.20Z,NAFRev2,N,5.074565,45.034411,0.96,housenumber,16 Rue Félix Tournigand 26300 Chatuzange-le-Goubet,26088_0031_00016,G,16 RUE FELIX TOURNIGAND,
212600886,00072,21260088600072,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,29,,RUE,DES MONTS DU MATIN,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.09072,45.006296,0.96,housenumber,29 Rue des Monts du Matin 26300 Chatuzange-le-Goubet,26088_0072_00029,G,29 RUE DES MONTS DU MATIN,
212600886,00080,21260088600080,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,29,,RUE,DES MONTS DU MATIN,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.09072,45.006296,0.96,housenumber,29 Rue des Monts du Matin 26300 Chatuzange-le-Goubet,26088_0072_00029,G,29 RUE DES MONTS DU MATIN,
242600633,00059,24260063300059,O,2002-03-25,NN,,,2019-11-14T14:00:27,true,4,LE BARRAGE,70,,RUE,ANDRE MARIE AMPERE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.086034,45.038089,0.96,housenumber,70 Rue Andre Marie Ampere 26300 Chatuzange-le-Goubet,26088_0007_00070,G,70 RUE ANDRE MARIE AMPERE,
242600633,00067,24260063300067,O,2002-02-04,NN,,,2019-11-14T14:00:27,false,5,LE BARRAGE,70,,RUE,ANDRE MARIE AMPERE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.086034,45.038089,0.96,housenumber,70 Rue Andre Marie Ampere 26300 Chatuzange-le-Goubet,26088_0007_00070,G,70 RUE ANDRE MARIE AMPERE,
242600633,00075,24260063300075,O,2002-02-04,NN,,,2019-11-14T14:00:27,false,4,LE BARRAGE,70,,RUE,ANDRE MARIE AMPERE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.086034,45.038089,0.96,housenumber,70 Rue Andre Marie Ampere 26300 Chatuzange-le-Goubet,26088_0007_00070,G,70 RUE ANDRE MARIE AMPERE,
242600633,00083,24260063300083,O,2002-02-04,NN,,,2019-11-14T14:00:27,false,4,LE BARRAGE,70,,RUE,ANDRE MARIE AMPERE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.086034,45.038089,0.96,housenumber,70 Rue Andre Marie Ampere 26300 Chatuzange-le-Goubet,26088_0007_00070,G,70 RUE ANDRE MARIE AMPERE,
252600234,00014,25260023400014,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,41.0Z,NAFRev1,O,5.074229,45.036808,0.92,street,Rue de l’Annexe de la Mairie 26300 Chatuzange-le-Goubet,26088_0005,G,RUE DE L ANNEXE DE LA MAIRIE,
262600117,00150,26260011700150,O,1904-04-04,,,,2019-11-14T14:00:27,false,3,,,,,LES MONTS DU MATIN,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2000-12-31,F,CTRE MEDICO PSY ENFANTS,,,,85.1C,NAF1993,N,5.090328,45.007187,0.89,street,Rue des Monts du Matin 26300 Chatuzange-le-Goubet,26088_0072,G,RUE DES MONTS DU MATIN,
262601065,00010,26260106500010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,29,,RUE,DES MONTS DU MATIN,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,5.09072,45.006296,0.96,housenumber,29 Rue des Monts du Matin 26300 Chatuzange-le-Goubet,26088_0072_00029,G,29 RUE DES MONTS DU MATIN,
272601006,00013,27260100600013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.074229,45.036808,0.92,street,Rue de l’Annexe de la Mairie 26300 Chatuzange-le-Goubet,26088_0005,G,RUE DE L ANNEXE DE LA MAIRIE,
292602778,00014,29260277800014,O,1988-03-24,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.1C,NAF1993,N,5.074229,45.036808,0.92,street,Rue de l’Annexe de la Mairie 26300 Chatuzange-le-Goubet,26088_0005,G,RUE DE L ANNEXE DE LA MAIRIE,
300505104,00012,30050510400012,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,PAUL DUC,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,62.43,NAP,N,5.090652,45.0048,0.96,street,Rue Paul Duc 26300 Chatuzange-le-Goubet,26088_0089,G,RUE PAUL DUC,
301135422,00014,30113542200014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
301334827,00021,30133482700021,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU DES GRANDS ALLIES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301466918,00010,30146691800010,O,1957-01-01,NN,,,2019-11-14T14:00:27,true,4,RN 532,799,,,PIZANCON 6,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,60.2L,NAFRev1,O,5.072056,45.034826,0.79,street,Pizancon 26300 Chatuzange-le-Goubet,26088_u1pih2,G,PIZANCON,
301816583,00019,30181658300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302267604,00015,30226760400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
302558770,00038,30255877000038,O,2003-06-30,NN,,,2019-11-14T14:00:27,true,4,LE MARTINET,,,LD,PIZANCON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09A,NAFRev2,N,5.072056,45.034826,0.95,street,Pizancon 26300 Chatuzange-le-Goubet,26088_u1pih2,G,PIZANCON,
302590898,00557,30259089800557,O,2003-01-01,03,2021,,2023-11-27T13:30:06,false,3,CTRE ENFOUISSEMENT TECHN,,,,PETITS POURCIEUX,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.121934,45.024955,0.57,street,Chemin de Pourcieux 26300 Chatuzange-le-Goubet,26088_0750,G,CHEMIN DE POURCIEUX,
302800719,00015,30280071900015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,O,,,0,,,,,,
303267447,00033,30326744700033,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU TRIGNARD HAM PAPELISSIE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.118202,45.018777,0.41,street,Trignard 26300 Chatuzange-le-Goubet,26088_zukdyy,G,TRIGNARD,
303808943,00045,30380894300045,O,1997-02-17,,,,2019-11-14T14:00:27,false,3,PIZANCON-LES HORIZONS,2,,RUE,DES ECOLES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,5.072849,45.033835,0.85,street,Rue des Ecoles 26300 Chatuzange-le-Goubet,26088_0027,G,RUE DES ECOLES,
304328222,00035,30432822200035,O,2021-05-01,01,2021,,2023-11-27T13:30:45,true,1,,6,A,PL,DU CADUCEE PIZANCON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,82.19Z,NAFRev2,N,5.073056,45.037308,0.43,street,Place de l’Eglise de Pizancon 26300 Chatuzange-le-Goubet,26088_0028,G,PLACE DE L EGLISE DE PIZANCON,
304369127,00036,30436912700036,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.25,NAP,N,5.0858,45.001376,0.95,street,Le Village 26300 Chatuzange-le-Goubet,26088_2wtaoz,G,LE VILLAGE,
304432131,00015,30443213100015,O,1900-01-01,,,,2019-11-14T14:00:27,false,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
304606155,00014,30460615500014,O,1900-01-01,NN,,,2020-12-08T13:12:20,true,3,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304829179,00031,30482917900031,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RTE NATIONALE 532,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,5.119244,45.035514,0.65,street,Route Nationale 26300 Chatuzange-le-Goubet,26088_xnz6n1,G,ROUTE NATIONALE,
305082018,00014,30508201800014,O,1976-01-01,NN,,,2019-11-14T14:00:27,false,5,PIZANCON,,,,QUARTIER DU MARTINET,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.2C,NAFRev1,O,2.0926735,49.428732,0.79,poi.community_centre,Salle du Pré-Martinet (Salle des fêtes) Beauvais,https://osm.org/way/106254749,G,,
305151920,00017,30515192000017,O,1963-01-01,NN,,2573BA,2019-11-14T14:00:27,true,4,PIZANCON,,,RUE,LEON VALLIER,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,28.7P,NAFRev1,O,5.073766,45.036733,0.96,street,Rue Léon Vallier 26300 Chatuzange-le-Goubet,26088_0050,G,RUE LEON VALLIER,
305264194,00021,30526419400021,O,1997-10-23,NN,,,2019-11-14T14:00:27,false,5,,,,QUA,LES GRANDAILLERS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,47.82Z,NAFRev2,N,5.137822,45.008334,0.44,street,Les Grand-Terres 26300 Chatuzange-le-Goubet,26088_B098,G,LES GRAND TERRES,
305264194,00039,30526419400039,O,2011-05-13,,,4333ZZ,2019-11-14T14:00:27,true,2,,,,,QUARTIER LES GRANDS ALLIERS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.33Z,NAFRev2,N,5.137822,45.008334,0.38,street,Les Grand-Terres 26300 Chatuzange-le-Goubet,26088_B098,G,LES GRAND TERRES,
305308728,00040,30530872800040,O,2011-01-01,,,,2019-11-14T14:00:27,false,2,,,,,QUARTIER DU MARTINET D 532,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,ATELIER DU MARTINET,31.09B,NAFRev2,N,,,0,,,,,,
305352890,00019,30535289000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MALOSANNE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305447815,00013,30544781500013,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES PRATS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,5.10829,45.025536,0.66,street,Les Plats 26300 Chatuzange-le-Goubet,26088_3qnxus,G,LES PLATS,
305510174,00041,30551017400041,O,1997-07-01,NN,,,2019-11-14T14:00:27,false,7,,,,PL,DU 19 MARS 1962,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,86.23Z,NAFRev2,O,5.091026,45.006889,0.85,street,Place du 19 Mars 1962 26300 Chatuzange-le-Goubet,26088_0021,G,PLACE DU 19 MARS 1962,
305689887,00019,30568988700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
305693509,00013,30569350900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,PIZANCON QUARTIER CHIROUZE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
305917403,00019,30591740300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q CANARD PIZANCON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
307427401,00046,30742740100046,O,1993-04-13,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DU 19 MARS 1962,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,5.091026,45.006889,0.85,street,Place du 19 Mars 1962 26300 Chatuzange-le-Goubet,26088_0021,G,PLACE DU 19 MARS 1962,
307495887,00019,30749588700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CANARD,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,81.21,NAP,N,,,0,,,,,,
307663237,00013,30766323700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE CHARLIEU,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.4J,NAF1993,N,5.093287,45.031163,0.49,street,Chemin de la Plaine 26300 Chatuzange-le-Goubet,26088_0730,G,CHEMIN DE LA PLAINE,
308031533,00018,30803153300018,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,9,,CHE,MAURES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4D,NAFRev1,O,5.083204,45.001857,0.8,housenumber,9 Chemin des Maures 26300 Chatuzange-le-Goubet,26088_0061_00009,G,9 CHEMIN DES MAURES,
308065507,00011,30806550700011,O,1976-01-01,NN,,4332AA,2019-11-14T14:00:27,true,5,,255,,CHE,DES BLACHES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.32A,NAFRev2,O,5.106279,45.029894,0.86,housenumber,255 Chemin des Blaches 26300 Chatuzange-le-Goubet,26088_0200_00255,G,255 CHEMIN DES BLACHES,
308529411,00032,30852941100032,O,1990-10-31,NN,,,2019-11-14T14:00:27,true,3,PIZANCON,19,,,CITE EDF,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
308740166,00019,30874016600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DES VANGONS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.3C,NAF1993,N,5.091711,45.037813,0.76,street,Impasse des Vangons 26300 Chatuzange-le-Goubet,26088_0875,G,IMPASSE DES VANGONS,
308740216,00012,30874021600012,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3D,NAFRev1,N,5.0858,45.001376,0.95,street,Le Village 26300 Chatuzange-le-Goubet,26088_2wtaoz,G,LE VILLAGE,
308763150,00015,30876315000015,O,,,,,2019-11-14T14:00:27,true,1,,,,,CANARD,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.8727879,43.6433309,0.89,poi.basin,Canard (Bassin) Montpellier,https://osm.org/relation/1915615,G,,
309138089,00011,30913808900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUART CREMOULIN PAPELISSIE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,5.134566,45.004618,0.44,street,Crémoulin 26300 Chatuzange-le-Goubet,26088_rtj0jc,G,CREMOULIN,
309138162,00016,30913816200016,O,1977-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LA CIZERANNE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.127494,45.005543,0.95,street,La Cizeranne 26300 Chatuzange-le-Goubet,26088_ktpv2y,G,LA CIZERANNE,
309138204,00024,30913820400024,O,,NN,,,2019-11-14T14:00:27,true,1,,25,,,LOTISSEMENT CHAMP FLEURI,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,5.072457,45.034024,0.58,housenumber,25 Champ Fleuri 26300 Chatuzange-le-Goubet,26088_9lbsjo_00025,G,25 CHAMP FLEURI,
309232494,00018,30923249400018,O,1972-01-01,11,2021,2573BA,2023-11-27T13:32:31,true,4,PIZANCON,39,,RUE,DU 8 MAI,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,5.07183,45.036293,0.96,housenumber,39 Rue du 8 Mai 26300 Chatuzange-le-Goubet,26088_0040_00039,G,39 RUE DU 8 MAI,
309358786,00031,30935878600031,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE CHIROUZES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.40,NAP,N,5.082165,45.034578,0.5,street,Impasse des Chirouzes 26300 Chatuzange-le-Goubet,26088_0270,G,IMPASSE DES CHIROUZES,
309622595,00010,30962259500010,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LUCIA,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309735801,00032,30973580100032,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GIRAUD,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2U,NAF1993,N,0.6988373,47.3872936,0.71,poi.community_centre,Salle Champ Girault (Salle des fêtes) Tours,https://osm.org/node/2635321963,G,,
309827459,00020,30982745900020,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,LOT,LA CHOSSONIERE HAM PAPELIS,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.129288,45.015001,0.5,housenumber,3 Allée de la Chossonière 26300 Chatuzange-le-Goubet,26088_0280_00003,G,3 ALLEE DE LA CHOSSONIERE,
310046610,00054,31004661000054,O,2002-12-27,22,2021,,2023-11-27T13:32:59,false,4,70 B ROUTE DE L'EPENET,,,,PIZANCON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,10.12Z,NAFRev2,O,5.072056,45.034826,0.95,street,Pizancon 26300 Chatuzange-le-Goubet,26088_u1pih2,G,PIZANCON,
310352448,00016,31035244800016,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,ANTONIN VALLON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.0560983,45.0400163,0.8,poi,Avenue Antonin Vallon (Pont) Bourg-de-Péage,https://osm.org/way/330697270,G,,
310768486,00030,31076848600030,O,2000-03-07,,,,2019-11-14T14:00:27,false,2,,57,,RTE,DU VIEUX VILLAGE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,26.7Z,NAF1993,N,5.084207,45.000654,0.89,housenumber,57 Route du Vieux Village 26300 Chatuzange-le-Goubet,26088_0103_00057,G,57 ROUTE DU VIEUX VILLAGE,
310800891,00015,31080089100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
311159180,00018,31115918000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,PIZANCON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,5.072056,45.034826,0.95,street,Pizancon 26300 Chatuzange-le-Goubet,26088_u1pih2,G,PIZANCON,
311254361,00026,31125436100026,O,2002-01-10,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES GRANGES,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,5.10171,45.019998,0.53,street,Les Granges et les Liouds 26300 Chatuzange-le-Goubet,26088_B042,G,LES GRANGES ET LES LIOUDS,
311327167,00020,31132716700020,O,1993-05-01,NN,,,2019-11-14T14:00:27,true,5,SECTEUR DE PIZANCON,,,QUAI,CANARD ET RIOUSSET,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
311327175,00015,31132717500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LUCIA,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311585681,00027,31158568100027,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,Q CANARD PIZANCON,,,RTE,N 532,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.068312,45.037858,0.57,street,N Rn 532 26300 Chatuzange-le-Goubet,26088_0102,G,N RN 532,
311624613,00015,31162461300015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
312138779,00011,31213877900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,PIZANCON LOT GRAND CHAMP,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.073056,45.037308,0.44,street,Place de l’Eglise de Pizancon 26300 Chatuzange-le-Goubet,26088_0028,G,PLACE DE L EGLISE DE PIZANCON,
312409337,00010,31240933700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,PIZANCON,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,5.072056,45.034826,0.95,street,Pizancon 26300 Chatuzange-le-Goubet,26088_u1pih2,G,PIZANCON,
312494404,00014,31249440400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,5.086719,45.004138,0.93,street,Route du Vieux Village 26300 Chatuzange-le-Goubet,26088_0103,G,ROUTE DU VIEUX VILLAGE,
312632797,00014,31263279700014,O,1965-01-01,NN,,,2019-11-14T14:00:27,true,4,,4,,RTE,DU VIEUX VILLAGE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.4Z,NAFRev1,O,5.090259,45.006941,0.88,housenumber,4 Route du Vieux Village 26300 Chatuzange-le-Goubet,26088_0103_00004,G,4 ROUTE DU VIEUX VILLAGE,
312906613,00038,31290661300038,O,1983-04-21,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER MONPEROU,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,33.1B,NAF1993,,,,0,,,,,,
312993637,00015,31299363700015,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,CHARLIEU,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
313043465,00019,31304346500019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
313338493,00023,31333849300023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FLANDRIN,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
313659237,00017,31365923700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE CHARLIEU,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.093287,45.031163,0.49,street,Chemin de la Plaine 26300 Chatuzange-le-Goubet,26088_0730,G,CHEMIN DE LA PLAINE,
313663460,00076,31366346000076,O,2014-08-07,,,,2021-02-23T10:40:15,true,1,ANCIENNE CURE,10,,PL,SAINT APOLLINAIRE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,ANTIQUITES NERGUISIAN,47.79Z,NAFRev2,N,5.084207,45.000306,0.88,housenumber,10 Place Saint-Apollinaire 26300 Chatuzange-le-Goubet,26088_0114_00010,G,10 PLACE SAINT APOLLINAIRE,
314241704,00019,31424170400019,O,1964-01-01,NN,,4520AC,2019-11-14T14:00:27,true,7,,22,,RTE,DU VIEUX VILLAGE,26300,CHATUZANGE-LE-GOUBET,,,26088,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,45.11Z,NAFRev2,N,5.08886,45.006657,0.89,housenumber,22 Route du Vieux Village 26300 Chatuzange-le-Goubet,26088_0103_00022,G,22 ROUTE DU VIEUX VILLAGE,