id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045943,2019-01-10,000001,Vente,79000,,,LE BOURG OUEST,B006,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,5.091995,46.938162
2019-1045943,2019-01-10,000001,Vente,79000,,,LE BOURG OUEST,B006,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0192,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.092103,46.938109
2019-1045943,2019-01-10,000001,Vente,79000,11,,PTE PETITE RUE,0125,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0240,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,648,5.091837,46.938303
2019-1046694,2019-03-29,000001,Vente,65000,13,,GR GRANDE RUE,0040,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0144,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,227,5.091705,46.936626
2019-1046694,2019-03-29,000001,Vente,65000,,,LE BOURG OUEST,B006,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,542,5.09187,46.936434
2019-1047207,2019-05-17,000001,Vente,3800,,,SUR LES FONTAINES,B023,71350,71104,Charnay-lès-Chalon,71,,,71104000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,2002,5.105831,46.946075
2019-1047207,2019-05-17,000001,Vente,3800,,,SUR LES FONTAINES,B023,71350,71104,Charnay-lès-Chalon,71,,,71104000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,4005,5.105831,46.946075
2019-1047207,2019-05-17,000001,Vente,3800,,,CHAMPOLLET,B010,71350,71104,Charnay-lès-Chalon,71,,,71104000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.098725,46.941624
2019-1047207,2019-05-17,000001,Vente,3800,,,CHAMPOLLET,B010,71350,71104,Charnay-lès-Chalon,71,,,71104000ZA0177,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.098385,46.941874
2019-1047207,2019-05-17,000001,Vente,3800,,,LA GREUBE,B028,71350,71104,Charnay-lès-Chalon,71,,,71104000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.109048,46.945818
2019-1047207,2019-05-17,000001,Vente,3800,,,LA GREUBE,B028,71350,71104,Charnay-lès-Chalon,71,,,71104000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,3362,5.109159,46.945617
2019-1048246,2019-07-31,000001,Vente,97000,,,LE BOURG OUEST,B006,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1355,5.09057,46.938616
2019-1048246,2019-07-31,000001,Vente,97000,2,,RUE DU CORNUCHOT,0016,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0013,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,810,5.090491,46.938566
2019-1048357,2019-08-14,000001,Vente,70000,,,LE BOURG EST,B005,71350,71104,Charnay-lès-Chalon,71,,,71104000AE0250,,,,,,,,,,,,,0,,,,,J,jardins,,,81,5.096983,46.939497
2019-1048357,2019-08-14,000001,Vente,70000,14,,RTE DE SEURRE,0185,71350,71104,Charnay-lès-Chalon,71,,,71104000AE0252,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,650,5.096942,46.939443
2019-1048357,2019-08-14,000001,Vente,70000,,,LE BOURG EST,B005,71350,71104,Charnay-lès-Chalon,71,,,71104000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.097,46.939511
2019-1049292,2019-11-04,000001,Vente,23000,15,,CR DIT DE LA CROIX PONAY,0500,71350,71104,Charnay-lès-Chalon,71,,,71104000AL0089,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,341,5.102017,46.945577
2019-1049292,2019-11-04,000001,Vente,23000,17,,CR DIT DE LA CROIX PONAY,0500,71350,71104,Charnay-lès-Chalon,71,,,71104000AL0090,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,374,5.102042,46.945648
2019-1049690,2019-12-04,000001,Vente,133000,1,,RUE DE LA FORGE,0030,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0042,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1133,5.09329,46.938544
2019-1049690,2019-12-04,000001,Vente,133000,,,LE BOURG OUEST,B006,71350,71104,Charnay-lès-Chalon,71,,,71104000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.092965,46.938415
2019-1050050,2019-12-26,000001,Vente,120000,12,,RTE DE SEURRE,0185,71350,71104,Charnay-lès-Chalon,71,,,71104000AE0204,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,651,5.096363,46.939287
2019-1050050,2019-12-26,000001,Vente,120000,,,LE BOURG EST,B005,71350,71104,Charnay-lès-Chalon,71,,,71104000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.096589,46.939079
2019-1050050,2019-12-26,000001,Vente,120000,,,LE BOURG EST,B005,71350,71104,Charnay-lès-Chalon,71,,,71104000AE0205,,,,,,,,,,,,,0,,,,,T,terres,,,648,5.096589,46.939079
