id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-690275,2020-04-30,000001,Vente,100000,330,,FAUCHE BAS,B033,47260,47099,Fongrave,47,,,470990000B0478,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1350,0.526284,44.41471
2020-690275,2020-04-30,000001,Vente,100000,330,,FAUCHE BAS,B033,47260,47099,Fongrave,47,,,470990000B0478,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,3927,0.526284,44.41471
2020-690284,2020-05-11,000001,Vente,49900,,,CHALES,B017,47260,47099,Fongrave,47,,,470990000D1157,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.532613,44.396308
2020-690284,2020-05-11,000001,Vente,49900,,,CHALES,B017,47260,47099,Fongrave,47,,,470990000D1159,,,,,,,,,,,,,0,,,,,S,sols,,,1032,0.532797,44.396297
2020-690284,2020-05-11,000001,Vente,49900,,,CHALES,B017,47260,47099,Fongrave,47,,,470990000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.532492,44.396355
2020-690284,2020-05-11,000001,Vente,49900,,,CHALES,B017,47260,47099,Fongrave,47,,,470990000D1163,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.532425,44.396243
2020-690332,2020-05-20,000001,Vente,994.5,,,CAUFFOUR,B016,47260,47099,Fongrave,47,,,470990000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.514252,44.412174
2020-690332,2020-05-20,000001,Vente,994.5,,,PECH DE BORN,B053,47260,47099,Fongrave,47,,,470990000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,0.51615,44.417716
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,872,0.539903,44.40972
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.540513,44.408908
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.540291,44.409456
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,2108,0.540303,44.409148
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,859,0.540884,44.408223
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,20338,0.540224,44.408236
2020-690736,2020-07-23,000001,Vente,45355,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,20931,0.540668,44.409472
2020-690882,2020-07-20,000001,Vente,79000,,,LE BOURG,B012,47260,47099,Fongrave,47,,,470990000D0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.53502,44.393776
2020-690882,2020-07-20,000001,Vente,79000,286,,LE BOURG,B012,47260,47099,Fongrave,47,,,470990000D0416,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,110,0.535425,44.393997
2020-690948,2020-08-22,000001,Vente,521,,,PECH DE BORN,B053,47260,47099,Fongrave,47,,,470990000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.51543,44.419662
2020-690948,2020-08-22,000001,Vente,521,,,PECH DE BORN,B053,47260,47099,Fongrave,47,,,470990000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,1205,0.516798,44.419157
2020-691138,2020-09-15,000001,Vente,5000,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.542171,44.410721
2020-691138,2020-09-15,000001,Vente,5000,,,SALIGNES,B067,47260,47099,Fongrave,47,,,470990000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,6906,0.542466,44.409001
2020-691203,2020-09-29,000003,Vente,99000,94,,PECHARROU,B054,47260,47099,Fongrave,47,,,470990000D1170,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.526418,44.394342
2020-691235,2020-10-13,000001,Vente,150,,,CAUFFOUR,B016,47260,47099,Fongrave,47,,,470990000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.515995,44.417111
2020-691598,2020-11-26,000001,Echange,350,,,CAUFFOUR,B016,47260,47099,Fongrave,47,,,470990000A0019,,,,,,,,,,,,,0,,,,,L,landes,,,2052,0.512818,44.413746
2020-691598,2020-11-26,000001,Echange,350,,,CAUFFOUR,B016,47260,47099,Fongrave,47,,,470990000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,758,0.513053,44.413464
2020-691598,2020-11-26,000002,Echange,350,,,CAUFFOUR,B016,47260,47099,Fongrave,47,,,470990000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.514252,44.412174
2020-691775,2020-12-22,000001,Vente,199000,5346,,ALLEE,B001,47260,47099,Fongrave,47,,,470990000D0981,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1902,0.522623,44.393661
2020-691775,2020-12-22,000001,Vente,199000,5346,,ALLEE,B001,47260,47099,Fongrave,47,,,470990000D0981,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,900,0.522623,44.393661
2020-691889,2020-12-29,000001,Vente,99000,,,BILOU,B008,47260,47099,Fongrave,47,,,470990000C0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.546174,44.403011
2020-691889,2020-12-29,000001,Vente,99000,193,A,BILOU,B008,47260,47099,Fongrave,47,,,470990000C0869,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,650,0.546247,44.403113
