id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-923059,2019-03-18,000001,Vente,19138.38,,,LE VILLAGE,B011,62142,62880,Le Wast,62,,,628800000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.805698,50.749926
2019-923059,2019-03-18,000001,Vente,19138.38,,,LE GRAND COURTIL,B004,62142,62880,Le Wast,62,,,628800000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,37671,1.80549,50.748111
2019-923059,2019-03-18,000001,Vente,19138.38,,,LE GRAND COURTIL,B004,62142,62880,Le Wast,62,,,628800000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,3609,1.806214,50.748989
2019-923059,2019-03-18,000001,Vente,19138.38,,,RUE DE LA VALLEE,0063,62142,62880,Le Wast,62,,,628800000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,1872,1.804567,50.748985
2019-923265,2019-04-05,000001,Vente,208000,29,,RUE PRINCIPALE,0058,62142,62880,Le Wast,62,,,628800000A0052,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1000,1.801626,50.748298
2019-923265,2019-04-05,000001,Vente,208000,29,,RUE PRINCIPALE,0058,62142,62880,Le Wast,62,,,628800000A0052,,,,,,,,,,,,,0,1,Maison,139,3,AG,terrains d'agrément,,,250,1.801626,50.748298
2019-925263,2019-08-20,000001,Vente,43000,,,LE VILLAGE,B011,62142,62880,Le Wast,62,,,628800000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,244,1.801177,50.750247
2019-925263,2019-08-20,000001,Vente,43000,,,LE VILLAGE,B011,62142,62880,Le Wast,62,,,628800000A0273,,,,,,,,,,,,,0,,,,,J,jardins,,,276,1.80116,50.750338
2019-925765,2019-09-16,000001,Vente,104000,16,,RUE PRINCIPALE,0058,62142,62880,Le Wast,62,,,628800000A0107,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,179,1.802094,50.748463
2019-925765,2019-09-16,000001,Vente,104000,,,LE VILLAGE,B011,62142,62880,Le Wast,62,,,628800000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,77,1.80233,50.748453
2019-925765,2019-09-16,000001,Vente,104000,,,LE VILLAGE,B011,62142,62880,Le Wast,62,,,628800000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,736,1.802377,50.748284
