siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603935,00016,21760393500016,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,,,,LE VILLAGE,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.610874,49.619117,0.67,street,Rue du Village 76440 Longmesnil,76393_0270,G,RUE DU VILLAGE,
334352242,00021,33435224200021,O,1900-01-01,NN,,,2011-04-28T00:29:00,false,2,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,,,,,,0,,,,,,
384720736,00014,38472073600014,O,1992-03-02,NN,,,,false,3,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387501638,00010,38750163800010,O,1992-01-01,01,2020,,2022-08-29T09:12:25,true,4,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
394586614,00023,39458661400023,O,2009-09-15,,,,2018-01-09T15:31:37,false,2,,1,,RUE,DU MONT AU BEC,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,74.20Z,NAFRev2,N,1.619918,49.621511,0.93,housenumber,1 Rue du Mont au Bec 76440 Longmesnil,76393_0180_00001,G,1 RUE DU MONT AU BEC,
394628317,00015,39462831700015,O,1994-03-16,,,,,true,1,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394878516,00027,39487851600027,O,1994-05-02,NN,,,2008-11-08T01:01:35,false,4,,,,,D 129,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
397559766,00019,39755976600019,O,1993-12-25,NN,,,2006-10-28T02:24:20,true,2,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404513939,00011,40451393900011,O,1987-12-31,NN,,,2023-05-05T20:48:41,true,4,,6,,RUE,DU VILLAGE,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,1.613746,49.624344,0.93,housenumber,6 Rue du Village 76440 Longmesnil,76393_0270_00006,G,6 RUE DU VILLAGE,
408005460,00014,40800546000014,O,,NN,,,,true,1,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415237999,00016,41523799900016,O,1997-10-01,,,,,true,1,,,,,LE MOULIN BRETEAU,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.610398,49.621643,0.93,locality,Le Moulin Breteau 76440 Longmesnil,76393_B011,G,LE MOULIN BRETEAU,
428080394,00029,42808039400029,O,2011-04-15,,,9602AA,2021-02-23T11:47:44,true,1,,3,,IMP,AUX JUIFS,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,SALON CREATIF ISABELLE,96.02A,NAFRev2,N,1.610849,49.614176,0.68,street,Impasse aux Juifs 76440 Longmesnil,76393_0150,G,IMPASSE AUX JUIFS,
430353706,00012,43035370600012,O,2000-04-04,NN,,1103ZZ,2015-03-17T00:59:38,true,5,,2,,RUE,LA GARE,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.25Z,NAFRev2,N,1.62358,49.626567,0.57,street,La Gare 76440 Longmesnil,76393_5hn5t3,G,LA GARE,
499846475,00014,49984647500014,O,2007-09-06,,,,2008-01-05T01:29:35,true,2,,2,,RUE,DU VILLAGE,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE POTAGER DE LONGMESNIL,,,,01.13Z,NAFRev2,N,1.60976,49.6141,0.93,housenumber,2 Rue du Village 76440 Longmesnil,76393_0270_00002,G,2 RUE DU VILLAGE,
508909603,00013,50890960300013,O,2008-10-09,,,,2012-03-30T10:37:28,false,2,FERME DU BOUT DE RUE,,,CHE,DE LA RAVINE,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,81.30Z,NAFRev2,N,1.612158,49.614352,0.59,street,La Ravine 76440 Longmesnil,76393_zowqws,G,LA RAVINE,
533370458,00010,53337045800010,O,2011-06-01,,,,2021-12-17T11:41:40,false,2,LE BEL AIR,4,,IMP,CARON,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.99C,NAFRev2,N,1.609675,49.622414,0.77,housenumber,4 Impasse Caron 76440 Longmesnil,76393_0040_00004,G,4 IMPASSE CARON,
533441242,00013,53344124200013,O,2011-06-14,NN,,,2014-06-14T08:35:12,true,3,,1,,RTE,DE GAILLEFONTAINE,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,1.622543,49.634549,0.85,housenumber,1 Route de Gaillefontaine 76440 Longmesnil,76393_0120_00001,G,1 ROUTE DE GAILLEFONTAINE,
781071345,00016,78107134500016,O,,,,,,true,1,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,01.00,NAP,N,,,0,,,,,,
781071360,00015,78107136000015,O,1900-01-01,NN,,,2008-01-05T03:15:21,true,3,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781094164,00022,78109416400022,O,1900-01-01,NN,,,2007-01-18T09:47:04,true,3,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
785908112,00036,78590811200036,O,1989-06-15,NN,,,,true,1,,,,,,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
818671265,00010,81867126500010,O,2015-04-01,,,,2016-02-25T09:10:14,true,1,,1,,RUE,DU MONT AU BEC,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,1.619918,49.621511,0.93,housenumber,1 Rue du Mont au Bec 76440 Longmesnil,76393_0180_00001,G,1 RUE DU MONT AU BEC,
883560120,00015,88356012000015,O,2020-05-11,,,,2020-07-07T09:43:52,true,1,,1,,RUE,DU MONT AU BEC,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,70.22Z,NAFRev2,N,1.619918,49.621511,0.93,housenumber,1 Rue du Mont au Bec 76440 Longmesnil,76393_0180_00001,G,1 RUE DU MONT AU BEC,
898641345,00019,89864134500019,O,2021-01-21,,,,2021-05-17T10:07:38,true,1,,1,,RUE,DU MONT AU BEC,76440,LONGMESNIL,,,76393,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,71.20B,NAFRev2,N,1.619918,49.621511,0.93,housenumber,1 Rue du Mont au Bec 76440 Longmesnil,76393_0180_00001,G,1 RUE DU MONT AU BEC,
