siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102701,00019,21210270100019,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2017-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262104441,00015,26210444100015,O,1986-01-01,NN,,,2018-01-19T09:27:44,true,4,,,,,MAIRIE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314605106,00025,31460510600025,O,1986-09-01,NN,,,2017-01-25T09:25:50,true,3,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330844101,00023,33084410100023,O,1985-01-01,NN,,,,false,4,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
331577445,00017,33157744500017,O,1984-12-01,NN,,,2008-01-04T20:14:37,true,3,,,,,LE CARMEL,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.928984,47.267673,0.93,street,le Carmel 21160 Flavignerot,21270_2ixn09,G,LE CARMEL,
331845172,00013,33184517200013,O,,,,,,true,1,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,01.70,NAP,N,,,0,,,,,,
334012952,00035,33401295200035,P,2019-02-11,,,,2021-02-23T10:53:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-11,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
341842151,00019,34184215100019,O,1900-01-01,NN,,,2011-04-28T00:34:05,false,2,,,,,LE MONT CALVAIRE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,4.918109,47.282019,0.93,street,le Mont Calvaire 21160 Flavignerot,21270_B021,G,LE MONT CALVAIRE,
347660607,00016,34766060700016,O,,NN,,,,true,1,,,,CHE,DU RESERVOIR,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,4.918109,47.282019,0.3,street,Chemin du Mont Calvaire 21160 Flavignerot,21270_0015,G,CHEMIN DU MONT CALVAIRE,
349241836,00015,34924183600015,O,1988-12-29,NN,,,,false,2,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349931584,00016,34993158400016,O,,NN,,,,true,1,,19,,RUE,A.PATTE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,4.91776,47.276025,0.82,housenumber,19 Rue André Patte 21160 Flavignerot,21270_0017_00019,G,19 RUE ANDRE PATTE,
351962816,00010,35196281600010,O,1989-08-22,NN,,,,false,3,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378633473,00046,37863347300046,O,2021-07-29,,,,2023-08-16T11:00:05,true,2,,3,,,CHE DE LA FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,LAZARE,47.79Z,NAFRev2,N,4.917563,47.279802,0.84,housenumber,3 Chemin de la Forée 21160 Flavignerot,21270_0008_00003,G,3 CHEMIN DE LA FOREE,
379635915,00026,37963591500026,O,2016-01-09,,,,2021-02-23T11:08:12,true,1,,10,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,59.11B,NAFRev2,N,4.916299,47.279584,0.94,housenumber,10 Grande Rue 21160 Flavignerot,21270_0010_00010,G,10 GRANDE RUE,
380129866,18255,38012986618255,O,1991-01-01,,,,2009-12-10T11:06:51,false,6,,,,LD,MONT AFRIQUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE HERTZIEN DU RESEAU NATIONAL,,,,61.10Z,NAFRev2,N,4.922022,47.285872,0.92,locality,Le Mont Afrique 21160 Flavignerot,21270_B020,G,LE MONT AFRIQUE,
381722834,00029,38172283400029,O,2006-07-13,,,,2021-02-23T11:10:08,false,2,,,,,LA RENTE NEUVE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.934862,47.270619,0.93,street,La Rente Neuve 21160 Flavignerot,21270_B029,G,LA RENTE NEUVE,
385119607,00013,38511960700013,O,1992-03-24,NN,,,2006-11-25T11:48:00,true,3,,,,,MAIRIE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402743835,00017,40274383500017,O,1995-09-01,NN,,,2006-11-25T14:59:49,true,1,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
405057936,00016,40505793600016,O,1982-12-31,NN,,,,true,1,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411809478,00026,41180947800026,O,1999-01-10,NN,,,2011-05-03T00:16:49,false,4,,,,CHE,DU RESERVOIR,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,O,4.918109,47.282019,0.3,street,Chemin du Mont Calvaire 21160 Flavignerot,21270_0015,G,CHEMIN DU MONT CALVAIRE,
419579255,00011,41957925500011,O,1998-07-10,NN,,,2013-05-18T04:36:41,false,5,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
424021541,00026,42402154100026,O,2016-10-24,,,,2021-02-23T11:46:09,true,1,,10,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,93.29Z,NAFRev2,N,4.916299,47.279584,0.94,housenumber,10 Grande Rue 21160 Flavignerot,21270_0010_00010,G,10 GRANDE RUE,
429432271,00014,42943227100014,O,2000-01-01,NN,,,2007-08-05T05:47:50,true,3,,,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.91685,47.279222,0.94,street,Grande Rue 21160 Flavignerot,21270_0010,G,GRANDE RUE,
435365903,00010,43536590300010,O,2001-03-27,NN,,,2006-10-31T01:56:48,false,3,,,,,LE MONT DE SIEGE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.3C,NAFRev1,N,4.918109,47.282019,0.45,street,le Mont Calvaire 21160 Flavignerot,21270_B021,G,LE MONT CALVAIRE,
439148719,00016,43914871900016,O,2001-09-10,NN,,,2011-05-03T00:32:48,false,3,,,,RUE,DE LA REMISE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8F,NAF1993,N,4.916787,47.278386,0.94,street,Rue de la Remise 21160 Flavignerot,21270_0020,G,RUE DE LA REMISE,
449823293,00013,44982329300013,O,2003-08-25,NN,,,2008-02-14T10:30:24,false,6,,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
480000124,00010,48000012400010,P,2005-03-01,,,,2007-04-24T13:39:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],74.2A,NAFRev1,N,,,0,,,,,,
481026722,00027,48102672200027,P,2010-12-10,,,,2021-02-23T13:44:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-10,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
481333425,00017,48133342500017,O,2005-03-21,,,,2008-01-05T00:26:24,true,2,LE VILLAGE,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482693678,00047,48269367800047,O,2021-06-08,,,,2022-05-31T15:47:12,false,2,,7,,RUE,DE LA REMISE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-05-08,F,,,,,74.20Z,NAFRev2,N,4.917057,47.278447,0.94,housenumber,7 Rue de la Remise 21160 Flavignerot,21270_0020_00007,G,7 RUE DE LA REMISE,
490557337,00014,49055733700014,O,2006-06-05,,,,2018-02-28T03:36:27,false,3,,,,,LA RENTE NEUVE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,4.934862,47.270619,0.93,street,La Rente Neuve 21160 Flavignerot,21270_B029,G,LA RENTE NEUVE,
494081854,00015,49408185400015,O,2007-02-01,,,,2013-05-01T00:49:17,true,2,,,,,CHEMIN RURAL N 9 DIT DE VELARS,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503236085,00026,50323608500026,O,2015-12-12,,,4932ZA,2018-09-28T03:44:03,false,2,,7,,RUE,DE LA REMISE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,49.32Z,NAFRev2,N,4.917057,47.278447,0.94,housenumber,7 Rue de la Remise 21160 Flavignerot,21270_0020_00007,G,7 RUE DE LA REMISE,
504509027,00018,50450902700018,O,2007-01-01,,,,2016-01-12T00:27:54,true,1,,11,,RUE,A PATTE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.918377,47.276722,0.82,housenumber,11 Rue André Patte 21160 Flavignerot,21270_0017_00011,G,11 RUE ANDRE PATTE,
504509068,00012,50450906800012,O,2008-04-02,,,,2021-03-19T08:39:30,false,2,,,,,RUE DE LA FERME,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,4.915752,47.278109,0.94,street,Rue de la Ferme 21160 Flavignerot,21270_0006,G,RUE DE LA FERME,
517578647,00656,51757864700656,O,2010-10-29,,,,2012-01-13T14:38:37,false,2,CHEZ MR GRILLET LAURENT,,,,DERRIERE LA RENTE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,4.934862,47.270619,0.46,street,La Rente Neuve 21160 Flavignerot,21270_B029,G,LA RENTE NEUVE,
521113225,00010,52111322500010,O,2010-03-18,,,3213ZZ,2022-06-19T11:17:47,true,4,,12,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,L'ATELIER DES ANGES DE TAO // AI ART PHOTOGRAPHIE,32.13Z,NAFRev2,N,4.916372,47.279391,0.94,housenumber,12 Grande Rue 21160 Flavignerot,21270_0010_00012,G,12 GRANDE RUE,
523125383,00019,52312538300019,O,2010-03-01,,,,2010-06-16T12:59:08,true,1,,,,,LA RENTE NEUVE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,4.934862,47.270619,0.93,street,La Rente Neuve 21160 Flavignerot,21270_B029,G,LA RENTE NEUVE,
524221124,00018,52422112400018,O,2010-08-01,,,,2010-08-09T07:48:22,true,1,,3,,CHE,DE VELARS,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,4.917412,47.280477,0.82,housenumber,3 Chemin de Velars 21160 Flavignerot,21270_0040_00003,G,3 CHEMIN DE VELARS,
525076667,00019,52507666700019,O,2010-07-01,,,,2015-03-04T08:39:09,true,1,,82,,,RTE DEPARTEMENTALE 108G,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99A,NAFRev2,N,4.922206,47.285657,0.74,street,Route Départementale N°108.h 21160 Flavignerot,21270_0003,G,ROUTE DEPARTEMENTALE NDEG108 H,
528329030,00019,52832903000019,O,2010-11-02,,,2790ZZ,2023-08-06T20:05:59,true,5,,,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,26.40Z,NAFRev2,N,4.91685,47.279222,0.94,street,Grande Rue 21160 Flavignerot,21270_0010,G,GRANDE RUE,
528346513,00013,52834651300013,O,2010-11-01,,,,2010-11-17T03:59:08,true,1,,9,,RUE,ANDRE PATTE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.99A,NAFRev2,N,4.918644,47.2769,0.94,housenumber,9 Rue André Patte 21160 Flavignerot,21270_0017_00009,G,9 RUE ANDRE PATTE,
528710916,00016,52871091600016,O,2010-12-01,,,,2021-02-23T15:45:41,true,1,,13,,,GRAND RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,46.19B,NAFRev2,N,4.916827,47.278661,0.81,housenumber,13 Grande Rue 21160 Flavignerot,21270_0010_00013,G,13 GRANDE RUE,
531430643,00027,53143064300027,P,2020-10-09,,,,2021-02-23T15:50:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
531575603,00018,53157560300018,O,2009-07-06,,,,2011-04-07T16:40:43,true,1,MAIRIE,,,,,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
533158168,00013,53315816800013,O,2011-07-01,,,,2014-05-23T19:32:03,true,2,,3,,CHE,DE VELARS,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.917412,47.280477,0.82,housenumber,3 Chemin de Velars 21160 Flavignerot,21270_0040_00003,G,3 CHEMIN DE VELARS,
538597956,00019,53859795600019,O,2011-12-07,,,,2011-12-18T06:19:38,true,1,,7,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,4.916444,47.279416,0.94,housenumber,7 Grande Rue 21160 Flavignerot,21270_0010_00007,G,7 GRANDE RUE,
751791369,00026,75179136900026,O,2020-07-03,,,4322AZ,2021-02-23T16:07:33,true,1,,18,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,43.22A,NAFRev2,N,4.916483,47.278905,0.94,housenumber,18 Grande Rue 21160 Flavignerot,21270_0010_00018,G,18 GRANDE RUE,
753323815,00013,75332381500013,O,2012-08-20,,,,2013-12-04T08:21:54,true,2,,,,RUE,DE LA REMISE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,80.10Z,NAFRev2,N,4.916787,47.278386,0.94,street,Rue de la Remise 21160 Flavignerot,21270_0020,G,RUE DE LA REMISE,
753459320,00010,75345932000010,O,2012-09-03,,,,2022-10-18T08:34:39,true,2,,,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,O,4.91685,47.279222,0.94,street,Grande Rue 21160 Flavignerot,21270_0010,G,GRANDE RUE,
778199604,00027,77819960400027,O,1981-01-07,03,2020,,2023-06-02T10:11:39,true,4,,,,,LE CARMEL,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.928984,47.267673,0.93,street,le Carmel 21160 Flavignerot,21270_2ixn09,G,LE CARMEL,
789132735,00018,78913273500018,O,2010-12-13,,,,2012-12-20T16:29:49,true,1,MAIRIE,,,LD,VILLAGE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
789833639,00014,78983363900014,O,2012-11-22,NN,,,2016-04-26T05:52:18,true,2,,9,,CHE,DE LA FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,94.99Z,NAFRev2,O,4.91882,47.27933,0.84,housenumber,9 Chemin de la Forée 21160 Flavignerot,21270_0008_00009,G,9 CHEMIN DE LA FOREE,
798579165,00019,79857916500019,O,2013-10-01,,,,2020-08-12T03:45:06,true,2,,17,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90F,NAFRev2,N,4.917679,47.278569,0.94,housenumber,17 Grande Rue 21160 Flavignerot,21270_0010_00017,G,17 GRANDE RUE,
802784272,00014,80278427200014,O,2013-12-06,,,,2014-06-11T04:04:10,true,1,,4,,CHE,DE FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,N,4.917537,47.279696,0.8,housenumber,4 Chemin de la Forée 21160 Flavignerot,21270_0008_00004,G,4 CHEMIN DE LA FOREE,
809916034,00014,80991603400014,O,2015-03-01,,,,2022-01-07T03:51:59,true,2,,1,,CHE,DE LA RENTE NEUVE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,ADAMA,71.12B,NAFRev2,O,4.934862,47.270619,0.63,street,La Rente Neuve 21160 Flavignerot,21270_B029,G,LA RENTE NEUVE,
810094326,00016,81009432600016,O,2014-06-19,,,,2017-04-12T16:07:23,false,2,,1,,,CHEMIN DE LA FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,86.90D,NAFRev2,N,4.917235,47.28008,0.94,housenumber,1 Chemin de la Forée 21160 Flavignerot,21270_0008_00001,G,1 CHEMIN DE LA FOREE,
812526952,00013,81252695200013,O,2015-06-30,,,,2017-07-06T10:55:49,false,2,,18,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,64.20Z,NAFRev2,N,4.916483,47.278905,0.94,housenumber,18 Grande Rue 21160 Flavignerot,21270_0010_00018,G,18 GRANDE RUE,
814477188,00019,81447718800019,O,2015-10-15,,,,2015-11-04T05:09:50,true,1,,,,RUE,DE LA FERME,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.61Z,NAFRev2,N,4.915752,47.278109,0.94,street,Rue de la Ferme 21160 Flavignerot,21270_0006,G,RUE DE LA FERME,
818368011,00016,81836801100016,P,2016-02-15,,,,2021-04-09T08:47:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
821398633,00015,82139863300015,P,2015-06-30,,,,2018-10-25T09:11:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-30,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
823945704,00018,82394570400018,O,2016-11-17,01,2020,,2023-08-22T15:51:29,true,1,,1,,CHE,DE LA FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,MD DIFFUSIONS,45.31Z,NAFRev2,N,4.917235,47.28008,0.84,housenumber,1 Chemin de la Forée 21160 Flavignerot,21270_0008_00001,G,1 CHEMIN DE LA FOREE,
824033351,00019,82403335100019,O,2016-11-16,,,,2016-11-30T10:42:36,true,1,,5,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.20B,NAFRev2,N,4.916368,47.279647,0.94,housenumber,5 Grande Rue 21160 Flavignerot,21270_0010_00005,G,5 GRANDE RUE,
828704999,00014,82870499900014,O,2017-04-01,,,,2017-03-31T04:18:28,true,1,,8,,RUE,DE LA FERME,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,4.915108,47.278084,0.94,housenumber,8 Rue de la Ferme 21160 Flavignerot,21270_0006_00008,G,8 RUE DE LA FERME,
828977173,00024,82897717300024,P,2017-10-20,,,,2023-03-10T10:38:39,true,6,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
840405609,00032,84040560900032,O,2022-07-01,,,3220ZA,2022-12-16T04:01:57,true,2,,8,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LAURENT LHUILLIER LUTHIER,32.20Z,NAFRev2,N,4.916489,47.279886,0.94,housenumber,8 Grande Rue 21160 Flavignerot,21270_0010_00008,G,8 GRANDE RUE,
840683460,00025,84068346000025,O,2020-03-11,,,,2021-02-23T17:59:58,true,1,,,,RUE,DU CLOS,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,85.51Z,NAFRev2,N,4.918131,47.277141,0.94,street,Rue du Clos 21160 Flavignerot,21270_0005,G,RUE DU CLOS,
844188797,00014,84418879700014,O,2018-12-01,,,3213ZZ,2020-12-08T03:35:43,false,2,,1,T,RUE,DU CLOS,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,32.13Z,NAFRev2,N,4.918156,47.277079,0.82,housenumber,1ter Rue du Clos 21160 Flavignerot,21270_0005_00001_ter,G,1TER RUE DU CLOS,
852388032,00017,85238803200017,O,2019-07-01,,,,2019-07-12T11:34:32,true,1,,1,,CHE,DE LA FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.917235,47.28008,0.84,housenumber,1 Chemin de la Forée 21160 Flavignerot,21270_0008_00001,G,1 CHEMIN DE LA FOREE,
881447437,00016,88144743700016,O,2020-02-10,,,4391BZ,2022-02-23T19:38:20,true,2,,19,,RUE,ANDRE PATTE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.91B,NAFRev2,O,4.91776,47.276025,0.94,housenumber,19 Rue André Patte 21160 Flavignerot,21270_0017_00019,G,19 RUE ANDRE PATTE,
901053371,00018,90105337100018,O,2021-07-01,,,,2021-11-25T11:04:47,true,1,,1,T,RUE,DU CLOS,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CM CONSULTING,66.19B,NAFRev2,N,4.918156,47.277079,0.82,housenumber,1ter Rue du Clos 21160 Flavignerot,21270_0005_00001_ter,G,1TER RUE DU CLOS,
902303817,00016,90230381700016,O,2021-07-30,,,,2023-02-04T03:39:46,false,2,,4,,,GRANDE RUE ,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,68.20B,NAFRev2,N,4.916692,47.280008,0.94,housenumber,4 Grande Rue 21160 Flavignerot,21270_0010_00004,G,4 GRANDE RUE,
902609122,00012,90260912200012,O,2021-08-16,,,,2022-04-13T04:01:52,false,2,,8,,RUE,GRANDE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-05-02,F,CABINET SAGE-FEMME,,,,86.90D,NAFRev2,N,4.916489,47.279886,0.77,housenumber,8 Grande Rue 21160 Flavignerot,21270_0010_00008,G,8 GRANDE RUE,
911462752,00013,91146275200013,O,2022-03-11,,,,2022-06-18T03:42:03,true,1,,16,,,GRANDE RUE ,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20B,NAFRev2,N,4.91646,47.279208,0.94,housenumber,16 Grande Rue 21160 Flavignerot,21270_0010_00016,G,16 GRANDE RUE,
918659244,00019,91865924400019,O,2022-07-01,,,,2022-08-29T09:19:08,true,1,,1,,R,DE LA REMISE ,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,4.916516,47.278459,0.83,housenumber,1 Rue de la Remise 21160 Flavignerot,21270_0020_00001,G,1 RUE DE LA REMISE,
919298919,00011,91929891900011,O,2022-09-15,,,,2023-04-03T11:33:43,true,1,,,,,7 GRANDE RUE ,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,64.20Z,NAFRev2,N,4.916444,47.279416,0.94,housenumber,7 Grande Rue 21160 Flavignerot,21270_0010_00007,G,7 GRANDE RUE,
923900948,00012,92390094800012,P,2023-07-31,,,,2023-08-18T08:29:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIGNEROT,,[ND],21270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
977519271,00018,97751927100018,O,2023-06-07,,,,2023-07-06T11:38:13,true,1,ROUTE DEPARTEMENTALE 108,19,,GR,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,35.11Z,NAFRev2,N,4.918402,47.278423,0.84,housenumber,19 Grande Rue 21160 Flavignerot,21270_0010_00019,G,19 GRANDE RUE,
978610053,00016,97861005300016,O,2023-07-31,,,,2023-08-16T11:00:05,true,1,,3,,CHE,DE LA FOREE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,47.89Z,NAFRev2,N,4.917563,47.279802,0.84,housenumber,3 Chemin de la Forée 21160 Flavignerot,21270_0008_00003,G,3 CHEMIN DE LA FOREE,
978802411,00014,97880241100014,O,2023-07-28,,,,2023-08-31T15:00:34,true,1,,8,,,GRANDE RUE,21160,FLAVIGNEROT,,,21270,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,68.20B,NAFRev2,N,4.916489,47.279886,0.94,housenumber,8 Grande Rue 21160 Flavignerot,21270_0010_00008,G,8 GRANDE RUE,
