id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674837,2023-01-13,000001,Vente,129000,7,,RUE DE MONTPERTUIS,0090,51270,51042,Baye,51,,,51042000AB0026,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,902,3.763062,48.85894
2023-674837,2023-01-13,000001,Vente,129000,7,,RUE DE MONTPERTUIS,0090,51270,51042,Baye,51,,,51042000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,3.763062,48.85894
2023-676325,2023-02-24,000001,Vente,6000,,,LE VILLAGE SUD,B162,51270,51042,Baye,51,,,51042000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.76368,48.853046
2023-676817,2023-03-15,000002,Vente,80000,,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2153,,
2023-676817,2023-03-15,000002,Vente,80000,,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,11,,
2023-676817,2023-03-15,000002,Vente,80000,,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,47,,
2023-676817,2023-03-15,000002,Vente,80000,,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,119,,
2023-676817,2023-03-15,000002,Vente,80000,5001,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0012,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-676817,2023-03-15,000002,Vente,80000,5001,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0012,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-676817,2023-03-15,000002,Vente,80000,5001,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0012,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,,
2023-676817,2023-03-15,000002,Vente,80000,5001,,FERME DU BOUC AUX PIERRES,B052,51270,51042,Baye,51,,,51042000ZE0012,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-679120,2023-05-27,000001,Vente,76000,10,,RUE LE PETIT CHATEAU,0110,51270,51042,Baye,51,,,51042000AB0006,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,525,3.762397,48.857603
2023-679566,2023-06-09,000001,Vente,30000,8,,GR GRANDE RUE,0055,51270,51042,Baye,51,,,51042000AA0077,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,549,3.76342,48.852816
2023-679566,2023-06-09,000001,Vente,30000,6,,GR GRANDE RUE,0055,51270,51042,Baye,51,,,51042000AA0085,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,77,3.763224,48.85273
2023-679814,2023-06-16,000001,Vente,77150,11,,GR GRANDE RUE,0055,51270,51042,Baye,51,,,51042000AA0200,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,172,3.76287,48.852853
2023-680038,2023-06-26,000001,Vente,20000,,,LE CHEMIN DES CHAMPENOIS,B029,51270,51042,Baye,51,,,51042000ZR0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36280,3.743902,48.855205
2023-680038,2023-06-26,000001,Vente,20000,,,LE CHEMIN DES CHAMPENOIS,B029,51270,51042,Baye,51,,,51042000ZR0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3300,3.74233,48.854793
2023-681151,2023-07-07,000001,Vente,95000,2,,RUE DE LA FONTAINE POISSON,0040,51270,51042,Baye,51,,,51042000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,3.763266,48.853468
2023-681151,2023-07-07,000001,Vente,95000,2,,RUE DE LA FONTAINE POISSON,0040,51270,51042,Baye,51,,,51042000AA0028,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,232,3.763266,48.853468
2023-683072,2023-10-02,000001,Vente,40000,5,,RUE DE LA ROSIERE,0150,51270,51042,Baye,51,,,51042000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.763762,48.852737
2023-684793,2023-12-26,000001,Vente,42500,3,,RUE DE LA FONTAINE POISSON,0040,51270,51042,Baye,51,,,51042000AA0092,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,114,3.763073,48.853287
