id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037285,2020-01-20,000001,Vente,300000,138,,RTE DES MONTS,0280,74540,74054,Chainaz-les-Frasses,74,,,740540000A0938,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1200,5.99536,45.780067
2020-1037285,2020-01-20,000001,Vente,300000,138,,RTE DES MONTS,0280,74540,74054,Chainaz-les-Frasses,74,,,740540000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.99536,45.780067
2020-1037285,2020-01-20,000001,Vente,300000,,,AUX ETRABLES-SUD,B051,74540,74054,Chainaz-les-Frasses,74,,,740540000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.995321,45.779898
2020-1037285,2020-01-20,000001,Vente,300000,,,AUX ETRABLES-SUD,B051,74540,74054,Chainaz-les-Frasses,74,,,740540000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.99548,45.780122
2020-1038160,2020-02-28,000001,Vente,275000,66,,ALL DE LA CHENAIE,0075,74540,74054,Chainaz-les-Frasses,74,,,740540000A0317,,,3,89.08,,,,,,,,,1,1,Maison,88,4,,,,,,5.992151,45.788622
2020-1039988,2020-05-20,000001,Vente,2000,,,PRES ALLOUETTAN,B083,74540,74054,Chainaz-les-Frasses,74,,,740540000A0766,,,,,,,,,,,,,0,,,,,P,prés,,,1092,5.990775,45.790136
2020-1039988,2020-05-20,000001,Vente,2000,,,PRES ALLOUETTAN,B083,74540,74054,Chainaz-les-Frasses,74,,,740540000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,5.991141,45.790348
2020-1041418,2020-06-25,000001,Vente,220000,,,PERI-PLATET,B078,74540,74054,Chainaz-les-Frasses,74,,,740540000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,5449,5.993775,45.773389
2020-1041418,2020-06-25,000001,Vente,220000,,,PERI-PLATET,B078,74540,74054,Chainaz-les-Frasses,74,,,740540000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.994009,45.77317
2020-1044084,2020-08-14,000001,Vente,517700,54,,CHE DE FESIGNY,0160,74540,74054,Chainaz-les-Frasses,74,,,740540000B1690,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,661,5.997339,45.773113
2020-1044084,2020-08-14,000001,Vente,517700,,,CHAINAZ,B014,74540,74054,Chainaz-les-Frasses,74,,,740540000B1692,,,,,,,,,,,,,0,,,,,P,prés,,,735,5.997292,45.773441
2020-1045523,2020-10-07,000001,Vente,396000,79,,RTE DES FRASSES,0180,74540,74054,Chainaz-les-Frasses,74,,,740540000A0604,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,325,5.99452,45.779641
2020-1045523,2020-10-07,000001,Vente,396000,,,CHEZ DUPASSIEUX,B030,74540,74054,Chainaz-les-Frasses,74,,,740540000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.994687,45.77946
2020-1046068,2020-10-30,000001,Vente,404005,333,,CHE DE MORNANT,0290,74540,74054,Chainaz-les-Frasses,74,,,740540000B1457,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1500,5.985095,45.776382
2020-1046068,2020-10-30,000001,Vente,404005,,,MORNAND,B069,74540,74054,Chainaz-les-Frasses,74,,,740540000B1458,,,,,,,,,,,,,0,,,,,J,jardins,,,3244,5.984345,45.776579
2020-1046651,2020-11-10,000001,Vente,520000,148,,RTE DU GOLERON,0210,74540,74054,Chainaz-les-Frasses,74,,,740540000B1632,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1234,5.997136,45.774909
2020-1046651,2020-11-10,000001,Vente,520000,148,,RTE DU GOLERON,0210,74540,74054,Chainaz-les-Frasses,74,,,740540000B1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,5.997136,45.774909
2020-1046651,2020-11-10,000001,Vente,520000,,,LES CRETS,B041,74540,74054,Chainaz-les-Frasses,74,,,740540000B1633,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.996921,45.774776
2020-1048391,2020-12-17,000001,Vente,290000,76,,ALL DE LA CHENAIE,0075,74540,74054,Chainaz-les-Frasses,74,,,740540000A0317,,,4,88.78,,,,,,,,,1,1,Maison,88,4,,,,,,5.992151,45.788622
2020-1049017,2020-12-30,000002,Vente,224880,,,LES VARNEUSES,B104,74540,74054,Chainaz-les-Frasses,74,,,740540000B1862,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.996967,45.775041
2020-1049017,2020-12-30,000002,Vente,224880,,,LES VARNEUSES,B104,74540,74054,Chainaz-les-Frasses,74,,,740540000B1863,,,,,,,,,,,,,0,,,,,T,terres,,,2911,5.996181,45.775013
2020-1049024,2020-12-30,000001,Vente,335120,,,CHAINAZ,B014,74540,74054,Chainaz-les-Frasses,74,,,740540000B1775,,,,,,,,,,,,,0,,,,,P,prés,,,4189,,
