siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103945,00012,21610394500012,O,1983-03-01,03,2019,,2021-10-27T08:09:28,true,4,,35,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.603315,48.280865,0.95,housenumber,35 Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021_00035,G,35 RUE DE L EGLISE,
216103945,00020,21610394500020,O,1983-12-21,02,2019,,2021-10-27T08:09:28,false,4,,6,,RUE,DU CLOS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.602775,48.279709,0.95,housenumber,6 Rue du Clos 61130 Saint-Germain-de-la-Coudre,61394_0018_00006,G,6 RUE DU CLOS,
216103945,00038,21610394500038,O,1994-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,35,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.603315,48.280865,0.95,housenumber,35 Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021_00035,G,35 RUE DE L EGLISE,
256100595,00022,25610059500022,O,2008-04-24,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,35,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.603315,48.280865,0.95,housenumber,35 Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021_00035,G,35 RUE DE L EGLISE,
266104348,00013,26610434800013,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,35,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.603315,48.280865,0.95,housenumber,35 Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021_00035,G,35 RUE DE L EGLISE,
300252822,00014,30025282200014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
301441325,00034,30144132500034,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DE LA COUDRE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.605369,48.28186,0.95,street,Rue de la Coudre 61130 Saint-Germain-de-la-Coudre,61394_0019,G,RUE DE LA COUDRE,
301682068,00012,30168206800012,O,1974-01-01,NN,,3312ZA,2022-04-13T08:40:01,true,8,,,,,LE PRESSOIR,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,0.608451,48.258818,0.94,street,Le Pressoir 61130 Saint-Germain-de-la-Coudre,61394_tagp94,G,LE PRESSOIR,
303738579,00018,30373857900018,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,55.1A,NAF1993,O,0.604122,48.280672,0.95,street,Le Bourg 61130 Saint-Germain-de-la-Coudre,61394_t4dv4i,G,LE BOURG,
306078635,00027,30607863500027,O,1986-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,PL,PIERRE VEAU,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,O,0.605432,48.280756,0.82,street,Place Pierre Veau 61130 Saint-Germain-de-la-Coudre,61394_0024,G,PLACE PIERRE VEAU,
308981000,00018,30898100000018,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.603755,48.280907,0.95,street,Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021,G,RUE DE L EGLISE,
309109296,00025,30910929600025,O,1992-05-06,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DU PONT ANDREUX,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.1J,NAFRev1,N,0.607932,48.277853,0.85,street,Route du Pont Andreux 61130 Saint-Germain-de-la-Coudre,61394_0035,G,ROUTE DU PONT ANDREUX,
312488679,00019,31248867900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,65.03,NAP,N,0.603755,48.280907,0.95,street,Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021,G,RUE DE L EGLISE,
313720435,00038,31372043500038,O,1998-06-30,,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND BOIS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,22.1E,NAF1993,N,0.595007,48.288967,0.94,street,Le Grand Bois 61130 Saint-Germain-de-la-Coudre,61394_B378,G,LE GRAND BOIS,
315634766,00028,31563476600028,O,1991-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'AUNAY,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,47.75Z,NAFRev2,N,0.568425,48.276839,0.91,street,L’Aunay Trevern 61130 Saint-Germain-de-la-Coudre,61394_B691,G,L AUNAY TREVERN,
316617216,00015,31661721600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA GUIARDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,0.59392,48.267056,0.87,street,La Guiardiiere 61130 Saint-Germain-de-la-Coudre,61394_75g4wn,G,LA GUIARDIIERE,
319939021,00014,31993902100014,O,1980-09-25,NN,,,2019-11-14T14:00:49,true,3,,,,,,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322265075,00026,32226507500026,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BOUILLONS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.57635,48.257125,0.94,street,Les Bouillons 61130 Saint-Germain-de-la-Coudre,61394_07rshy,G,LES BOUILLONS,
323545863,00025,32354586300025,O,1982-05-06,NN,,,2019-11-14T14:00:49,false,4,,,,AV,DE LA REPUBLIQUE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,0.604439,48.278401,0.86,street,Avenue de la République 61130 Saint-Germain-de-la-Coudre,61394_0025,G,AVENUE DE LA REPUBLIQUE,
323545863,00033,32354586300033,O,2017-04-03,,,,2021-02-23T10:46:56,true,1,,1,,RUE,DU STADE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,90.03A,NAFRev2,N,0.60501,48.279241,0.95,housenumber,1 Rue du Stade 61130 Saint-Germain-de-la-Coudre,61394_0032_00001,G,1 RUE DU STADE,
324964386,00019,32496438600019,O,1978-02-01,,,,2019-11-14T14:00:49,true,3,,,,,VILLIERS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.590352,48.27024,0.94,street,Villiers 61130 Saint-Germain-de-la-Coudre,61394_dzqjtc,G,VILLIERS,
324984475,00016,32498447500016,O,1978-05-22,,,,2019-11-14T14:00:49,true,3,,,,,LE DEZERT,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.563153,48.304075,0.65,street,Le Desert 61130 Saint-Germain-de-la-Coudre,61394_eqbl5u,G,LE DESERT,
326032620,00030,32603262000030,O,2012-11-20,,,,2019-11-14T14:00:49,false,2,,,,,LES BOUILLONS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.31Z,NAFRev2,N,0.57635,48.257125,0.94,street,Les Bouillons 61130 Saint-Germain-de-la-Coudre,61394_07rshy,G,LES BOUILLONS,
326632445,00010,32663244500010,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA CHARTRIE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,01.50Z,NAFRev2,N,0.611853,48.266217,0.94,street,La Chartrie 61130 Saint-Germain-de-la-Coudre,61394_3zpu7p,G,LA CHARTRIE,
326632452,00016,32663245200016,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MOULIN DU BUAT,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.573547,48.279776,0.94,street,Moulin du Buat 61130 Saint-Germain-de-la-Coudre,61394_B487,G,MOULIN DU BUAT,
326639390,00029,32663939000029,O,2005-10-01,,,,2019-11-14T14:00:49,false,2,,,,,HARAS DES LANDES,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.7C,NAFRev1,N,0.581254,48.247605,0.56,street,Les Landes 61130 Saint-Germain-de-la-Coudre,61394_vjg0wu,G,LES LANDES,
326644341,00017,32664434100017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA GRANDE VALLEE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.617199,48.253272,0.94,street,La Grande Vallee 61130 Saint-Germain-de-la-Coudre,61394_B393,G,LA GRANDE VALLEE,
326644358,00011,32664435800011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TROTTERIE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.42Z,NAFRev2,N,0.586031,48.265097,0.94,street,La Trotterie 61130 Saint-Germain-de-la-Coudre,61394_dkkt5x,G,LA TROTTERIE,
326692589,00012,32669258900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.4B,NAF1993,N,0.604122,48.280672,0.95,street,Le Bourg 61130 Saint-Germain-de-la-Coudre,61394_t4dv4i,G,LE BOURG,
327704805,00032,32770480500032,O,2000-04-01,,,,2019-11-14T14:00:49,false,3,,,,,LA HAUBERDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8A,NAF1993,N,0.576186,48.269042,0.94,street,La Hauberdiere 61130 Saint-Germain-de-la-Coudre,61394_sz21nc,G,LA HAUBERDIERE,
328946843,00070,32894684300070,O,1996-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FERME DEHALAIS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,59.11B,NAFRev2,N,0.584431,48.255843,0.62,street,Dehalais 61130 Saint-Germain-de-la-Coudre,61394_hw2c39,G,DEHALAIS,
329879589,00011,32987958900011,O,1984-04-01,01,2019,,2021-12-04T14:21:30,true,4,,,,,LA GUENARDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.620051,48.246376,0.76,street,La Genardiere 61130 Saint-Germain-de-la-Coudre,61394_d5sc22,G,LA GENARDIERE,
330518770,00012,33051877000012,O,1984-05-17,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.608205,48.256999,0.64,street,La Grande Maurie 61130 Saint-Germain-de-la-Coudre,61394_B390,G,LA GRANDE MAURIE,
330892183,00014,33089218300014,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,PL,PIERRE VEAU,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,60.2E,NAF1993,N,0.605656,48.280514,0.85,housenumber,11 Place Pierre Veau 61130 Saint-Germain-de-la-Coudre,61394_0024_00011,G,11 PLACE PIERRE VEAU,
331209544,00021,33120954400021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BEZARDIERES,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,74.10,NAP,N,0.583961,48.299096,0.93,street,Lieu Dit les Bezardieres 61130 Saint-Germain-de-la-Coudre,61394_caz9ee,G,LIEU DIT LES BEZARDIERES,
331960955,00010,33196095500010,O,1985-03-04,NN,,,2019-11-14T14:00:49,true,1,,6,,,L'ILE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2L,NAF1993,N,0.605758,48.281507,0.92,housenumber,6 Lieu Dit l’Ile 61130 Saint-Germain-de-la-Coudre,61394_hm3rst_00006,G,6 LIEU DIT L ILE,
332506856,00019,33250685600019,O,1985-03-17,NN,,,2019-11-14T14:00:49,true,5,,,,,LA THIBAUDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,18.12Z,NAFRev2,O,0.595264,48.279536,0.94,street,La Thibaudiere 61130 Saint-Germain-de-la-Coudre,61394_x75srq,G,LA THIBAUDIERE,
332865641,00010,33286564100010,O,1985-04-01,NN,,,2021-02-23T10:52:29,true,4,,,,,CRENNES,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.584709,48.290705,0.48,street,Crene 61130 Saint-Germain-de-la-Coudre,61394_qnocjx,G,CRENE,
333301216,00011,33330121600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333693026,00010,33369302600010,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DURANDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.586171,48.280245,0.94,street,La Durandiere 61130 Saint-Germain-de-la-Coudre,61394_v1c7f2,G,LA DURANDIERE,
337493563,00015,33749356300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,64.11,NAP,N,0.604122,48.280672,0.93,street,Le Bourg 61130 Saint-Germain-de-la-Coudre,61394_t4dv4i,G,LE BOURG,
338609308,00030,33860930800030,O,2007-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA BRULERIE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32B,NAFRev2,N,0.600092,48.273671,0.94,street,La Brûlerie 61130 Saint-Germain-de-la-Coudre,61394_xv1t25,G,LA BRULERIE,
340678986,00019,34067898600019,O,1978-04-01,NN,,,2019-11-14T14:00:49,true,3,LA MINE,,,,,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.592574,48.268179,0.94,street,La Mine 61130 Saint-Germain-de-la-Coudre,61394_jz7skn,D,LA MINE,
340856038,00013,34085603800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT BUAT,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,86.08,NAP,N,0.573694,48.282847,0.94,street,Le Haut Buat 61130 Saint-Germain-de-la-Coudre,61394_B425,G,LE HAUT BUAT,
341634509,00028,34163450900028,O,,,,,2019-11-14T14:00:49,true,1,,31,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,74.1G,NAF1993,N,0.603522,48.280905,0.95,housenumber,31 Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021_00031,G,31 RUE DE L EGLISE,
341898641,00020,34189864100020,O,1998-11-04,NN,,,2019-11-14T14:00:49,true,1,,4,,PL,PIERRE VEAU,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,0.605309,48.280886,0.84,housenumber,4 Place Pierre Veau 61130 Saint-Germain-de-la-Coudre,61394_0024_00004,G,4 PLACE PIERRE VEAU,
342013927,00013,34201392700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOUILLON,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.614286,48.252823,0.85,street,Le Petit Bouillon 61130 Saint-Germain-de-la-Coudre,61394_B529,G,LE PETIT BOUILLON,
344573092,00014,34457309200014,O,1988-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
344734280,00086,34473428000086,O,2011-02-01,,,,2021-02-23T10:59:41,true,1,,,,,LE VERGER,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.24Z,NAFRev2,N,0.593369,48.250156,0.64,street,Le Verde 61130 Saint-Germain-de-la-Coudre,61394_lvnrgv,G,LE VERDE,
344844261,00018,34484426100018,O,1988-05-01,01,2019,,2021-10-27T08:37:15,true,4,,,,LD,MEME,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.603169,48.263239,0.94,street,Meme 61130 Saint-Germain-de-la-Coudre,61394_b6m2gc,G,MEME,
347644429,00024,34764442900024,O,2007-01-01,,,,2019-11-14T14:00:49,true,3,,,,,CHAMPFORT,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,68.32A,NAFRev2,N,0.579155,48.265178,0.94,street,Champfort 61130 Saint-Germain-de-la-Coudre,61394_fv8dkf,G,CHAMPFORT,
347796955,00016,34779695500016,O,1988-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,10.13B,NAFRev2,N,0.604122,48.280672,0.95,street,Le Bourg 61130 Saint-Germain-de-la-Coudre,61394_t4dv4i,G,LE BOURG,
348786971,00021,34878697100021,O,2000-05-17,NN,,,2019-11-14T14:00:49,true,3,,,,,L AUBERDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,0.618499,48.282773,0.92,street,Lieu Dit l’Auberdiere 61130 Saint-Germain-de-la-Coudre,61394_n3g9pd,G,LIEU DIT L AUBERDIERE,
350793055,00012,35079305500012,O,1989-02-24,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE MAURIE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.608205,48.256999,0.94,street,La Grande Maurie 61130 Saint-Germain-de-la-Coudre,61394_B390,G,LA GRANDE MAURIE,
350975942,00011,35097594200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PAPILLONNIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,52.6E,NAF1993,N,0.610635,48.277925,0.94,street,La Papillonniere 61130 Saint-Germain-de-la-Coudre,61394_y79gcs,G,LA PAPILLONNIERE,
351232541,00018,35123254100018,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOSSE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,01.3Z,NAF1993,N,0.585203,48.269055,0.94,street,La Fosse 61130 Saint-Germain-de-la-Coudre,61394_b85i8f,G,LA FOSSE,
351909510,00015,35190951000015,O,1989-09-01,01,2019,,2021-10-27T08:02:31,true,4,,,,,LA SUARDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,0.566266,48.282644,0.94,street,La Suardiere 61130 Saint-Germain-de-la-Coudre,61394_jlnegt,G,LA SUARDIERE,
353643372,00017,35364337200017,O,1990-01-01,,,,2019-11-14T14:00:49,false,4,,,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8D,NAF1993,N,0.603755,48.280907,0.95,street,Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021,G,RUE DE L EGLISE,
353643372,00025,35364337200025,O,1992-05-06,NN,,,2019-11-14T14:00:49,true,6,,,,RTE,DU PONT ANDREUX,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.607932,48.277853,0.85,street,Route du Pont Andreux 61130 Saint-Germain-de-la-Coudre,61394_0035,G,ROUTE DU PONT ANDREUX,
353869951,00031,35386995100031,O,2014-11-30,21,2019,,2021-10-27T08:04:35,false,2,,,,,LA THIBAUDIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2015-12-27,A,TECHNIGRAPHIC,,,,73.11Z,NAFRev2,O,0.595264,48.279536,0.94,street,La Thibaudiere 61130 Saint-Germain-de-la-Coudre,61394_x75srq,G,LA THIBAUDIERE,
356000257,03956,35600025703956,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.604122,48.280672,0.95,street,Le Bourg 61130 Saint-Germain-de-la-Coudre,61394_t4dv4i,G,LE BOURG,
377848239,00010,37784823900010,O,1990-05-01,,,,2019-11-14T14:00:49,false,3,LE BOURG,,,RUE,DE LA COUDRE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.4C,NAF1993,N,0.605369,48.28186,0.95,street,Rue de la Coudre 61130 Saint-Germain-de-la-Coudre,61394_0019,G,RUE DE LA COUDRE,
377848239,00028,37784823900028,O,1996-06-15,NN,,,2019-11-14T14:00:49,false,3,,1,,RTE,DE BELLOU,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,0.602257,48.280371,0.83,housenumber,1 Route de Bellou 61130 Saint-Germain-de-la-Coudre,61394_0016_00001,G,1 ROUTE DE BELLOU,
377848239,00036,37784823900036,O,1997-02-17,NN,,,2019-11-14T14:00:49,true,4,,,,PL,PIERRE VEAU,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,O,0.605432,48.280756,0.82,street,Place Pierre Veau 61130 Saint-Germain-de-la-Coudre,61394_0024,G,PLACE PIERRE VEAU,
377946942,00028,37794694200028,O,2005-01-03,,,,2021-02-23T11:06:44,true,2,,,,,DOMAINE DE CHAMPFORT,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.579155,48.265178,0.61,street,Champfort 61130 Saint-Germain-de-la-Coudre,61394_fv8dkf,G,CHAMPFORT,
378192199,00024,37819219900024,O,2007-07-23,,,4334ZC,2020-07-29T04:14:06,true,4,,1,,,LA BRULERIE D EN BAS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.34Z,NAFRev2,N,0.603481,48.275816,0.94,housenumber,1 La Brulerie d’En Bas 61130 Saint-Germain-de-la-Coudre,61394_b688_00001,G,1 LA BRULERIE D EN BAS,
379771843,00032,37977184300032,O,2000-09-01,NN,,,2019-11-14T14:00:49,false,3,,3,,PL,PIERRE VEAU,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,0.605467,48.280987,0.84,housenumber,3 Place Pierre Veau 61130 Saint-Germain-de-la-Coudre,61394_0024_00003,G,3 PLACE PIERRE VEAU,
381126788,00011,38112678800011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381544261,00013,38154426100013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA POTERIE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568861,48.306259,0.94,street,La Poterie 61130 Saint-Germain-de-la-Coudre,61394_1mxis0,G,LA POTERIE,
382320521,00026,38232052100026,O,2002-10-07,NN,,,2019-11-14T14:00:49,true,4,,11,,RUE,DE L EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.3E,NAFRev1,N,0.604747,48.281126,0.95,housenumber,11 Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021_00011,G,11 RUE DE L EGLISE,
384578696,00013,38457869600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'EGLISE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.603755,48.280907,0.95,street,Rue de l’Eglise 61130 Saint-Germain-de-la-Coudre,61394_0021,G,RUE DE L EGLISE,
385094115,00024,38509411500024,O,1991-11-12,NN,,,2019-11-14T14:00:49,false,4,,4,,PL,ST NICOLAS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,69.10Z,NAFRev2,N,0.603713,48.280763,0.72,housenumber,4 Place Saint Nicolas 61130 Saint-Germain-de-la-Coudre,61394_0026_00004,G,4 PLACE SAINT NICOLAS,
385272349,00023,38527234900023,O,2005-03-10,,,,2021-02-23T11:13:22,true,2,,13,,RUE,DE LA COUDRE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.605404,48.282168,0.95,housenumber,13 Rue de la Coudre 61130 Saint-Germain-de-la-Coudre,61394_0019_00013,G,13 RUE DE LA COUDRE,
388011199,00022,38801119900022,O,1996-05-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA FONCIERE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.618075,48.279597,0.94,street,La Fonciere 61130 Saint-Germain-de-la-Coudre,61394_714w9r,G,LA FONCIERE,
390033579,00041,39003357900041,O,2004-05-17,,,,2019-11-14T14:00:49,false,4,,11,,AV,DE LA REPULBIQUE,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,86.21Z,NAFRev2,N,0.60491,48.27962,0.71,housenumber,11 Avenue de la République 61130 Saint-Germain-de-la-Coudre,61394_0025_00011,G,11 AVENUE DE LA REPUBLIQUE,
390226322,00019,39022632200019,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TAILLIS,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.573418,48.287674,0.94,street,Le Taillis 61130 Saint-Germain-de-la-Coudre,61394_84nqgv,G,LE TAILLIS,
390623619,00017,39062361900017,O,1992-10-26,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DU PONT ANDREUX,61130,SAINT-GERMAIN-DE-LA-COUDRE,,,61394,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.1J,NAFRev1,N,0.607932,48.277853,0.85,street,Route du Pont Andreux 61130 Saint-Germain-de-la-Coudre,61394_0035,G,ROUTE DU PONT ANDREUX,