siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903593,00017,21490359300017,O,1983-03-01,03,2019,,2021-10-27T08:08:39,true,4,,1,,RUE,DU PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.178628,47.219518,0.95,housenumber,1 Rue du Prieuré 49700 Les Ulmes,49359_0294_00001,G,1 RUE DU PRIEURE,
214903593,00025,21490359300025,O,1983-12-21,02,2019,,2021-10-27T08:08:39,false,5,,5,,RUE,DU PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.178809,47.219524,0.95,housenumber,5 Rue du Prieuré 49700 Les Ulmes,49359_0294_00005,G,5 RUE DU PRIEURE,
254900871,00016,25490087100016,O,1983-03-01,03,2019,,2021-10-27T08:12:14,true,4,MAIRIE,1,,RUE,DE LA PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.178628,47.219518,0.7,housenumber,1 Rue du Prieuré 49700 Les Ulmes,49359_0294_00001,G,1 RUE DU PRIEURE,
264904657,00014,26490465700014,O,1995-12-25,NN,,,2016-07-23T12:27:35,true,3,MAIRIE,1,,RUE,DU PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.178628,47.219518,0.95,housenumber,1 Rue du Prieuré 49700 Les Ulmes,49359_0294_00001,G,1 RUE DU PRIEURE,
294900279,00018,29490027900018,O,1983-08-10,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,1,,RUE,DU PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,70.1C,NAFRev1,N,-0.178628,47.219518,0.95,housenumber,1 Rue du Prieuré 49700 Les Ulmes,49359_0294_00001,G,1 RUE DU PRIEURE,
300129483,00016,30012948300016,O,,,,,,true,1,,,,,LE BOURG,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.171002,47.217922,0.41,locality,Derriere le Four 49700 Les Ulmes,49359_B032,G,DERRIERE LE FOUR,
301318051,00028,30131805100028,O,,NN,,,,true,1,,,,,LES ULMES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-0.183269,47.22128,0.93,municipality,Les Ulmes,49359,G,LES ULMES,
301601027,00032,30160102700032,O,1994-01-01,NN,,,2015-05-14T03:59:58,true,5,ZA SCI BC IMMOBILIER,,,,LE CHEMIN VERT,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,13.30Z,NAFRev2,O,-0.173506,47.213858,0.94,locality,Le Chemin Vert 49700 Les Ulmes,49359_B016,G,LE CHEMIN VERT,
302865126,00015,30286512600015,O,1900-01-01,NN,,,2018-09-29T12:10:13,true,4,,,,,MAIRIE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.194541,47.229902,0.38,street,Impasse de l’Huilerie 49700 Les Ulmes,49359_0160,G,IMPASSE DE L HUILERIE,
308174028,00024,30817402800024,O,,,,,,true,1,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
309951416,00010,30995141600010,O,1900-01-01,,,,,false,4,,,,,,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
312243314,00027,31224331400027,O,1996-05-01,NN,,,2006-11-25T09:30:06,false,3,,14,,RUE,DU MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,80.4D,NAFRev1,N,-0.173961,47.218357,0.95,housenumber,14 Rue du Mousseau 49700 Les Ulmes,49359_0220_00014,G,14 RUE DU MOUSSEAU,
313016933,00019,31301693300019,O,,NN,,,,true,1,,,,,MONTUCHON,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.4235991,49.0830393,0.72,poi.townhall,(Hôtel de ville) Monthuchon,https://osm.org/way/93526109,G,,
314837253,00025,31483725300025,O,1982-07-01,NN,,3109BA,2015-11-22T04:02:39,true,4,,,,,LA ROUSSELIERE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,31.09B,NAFRev2,N,-0.177977,47.2091,0.44,street,Chemin de la Juliere 49700 Les Ulmes,49359_54s2lj,G,CHEMIN DE LA JULIERE,
315465484,00014,31546548400014,O,1900-01-01,NN,,,2011-04-28T00:15:39,false,3,,,,,LE CHEMIN VERT,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,50.2Z,NAF1993,N,-0.173506,47.213858,0.94,locality,Le Chemin Vert 49700 Les Ulmes,49359_B016,G,LE CHEMIN VERT,
315601856,00026,31560185600026,O,1900-01-01,NN,,4391BZ,2015-03-18T00:59:53,true,6,LA MOTELLE,2,,IMP,NAPOLEON,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,43.91B,NAFRev2,N,-0.193348,47.229981,0.81,housenumber,2 Impasse Napoléon 49700 Les Ulmes,49359_0240_00002,G,2 IMPASSE NAPOLEON,
321078685,00013,32107868500013,O,1981-02-03,00,2019,,2021-10-27T08:22:06,true,3,,6,,RUE,DES MOULINS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.181503,47.222982,0.95,housenumber,6 Rue des Moulins 49700 Les Ulmes,49359_0040_00006,G,6 RUE DES MOULINS,
323653261,00012,32365326100012,O,,,,,,true,1,,,,,LE MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.174228,47.217768,0.77,street,Rue du Mousseau 49700 Les Ulmes,49359_0220,G,RUE DU MOUSSEAU,
325065217,00011,32506521700011,O,,NN,,,,true,1,,,,LD,LA RUE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,01.2E,NAF1993,N,-0.185432,47.222822,0.78,street,Rue de la Tour 49700 Les Ulmes,49359_0330,G,RUE DE LA TOUR,
327864658,00015,32786465800015,O,,NN,,,,true,1,,,,,LA BONNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.169971,47.218647,0.51,street,Impasse de la Pinconnerie 49700 Les Ulmes,49359_fusyv0,G,IMPASSE DE LA PINCONNERIE,
331727230,00038,33172723000038,O,1995-12-29,,,,2021-02-23T10:51:44,true,2,,29,,RUE,DE L ANCIEN COMMERCE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-0.174369,47.223055,0.94,housenumber,29 Rue de l’Ancien Commerce 49700 Les Ulmes,49359_0080_00029,G,29 RUE DE L ANCIEN COMMERCE,
331820985,00017,33182098500017,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.171002,47.217922,0.41,locality,Derriere le Four 49700 Les Ulmes,49359_B032,G,DERRIERE LE FOUR,
332029529,00028,33202952900028,O,1989-12-31,NN,,,2006-10-27T02:17:02,true,4,,,,,LE PETIT CABARET,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.191826,47.208559,0.91,street,Voie Communale le Petit Cabaret 49700 Les Ulmes,49359_0050,G,VOIE COMMUNALE LE PETIT CABARET,
334782836,00012,33478283600012,O,1986-01-24,NN,,,2008-01-04T20:54:36,true,3,,19,,RUE,DES MOULINS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.179734,47.223941,0.95,housenumber,19 Rue des Moulins 49700 Les Ulmes,49359_0040_00019,G,19 RUE DES MOULINS,
337964860,00015,33796486000015,O,1986-06-02,NN,,,2008-11-07T00:56:51,true,6,,20,,RUE,DES FOURS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3F,NAFRev1,N,-0.183271,47.224564,0.95,housenumber,20 Rue des Fours 49700 Les Ulmes,49359_0140_00020,G,20 RUE DES FOURS,
338903438,00012,33890343800012,O,,,,,,true,1,,,,,LA ROUSSELIERE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,-0.177977,47.2091,0.44,street,Chemin de la Juliere 49700 Les Ulmes,49359_54s2lj,G,CHEMIN DE LA JULIERE,
339109902,00017,33910990200017,O,,,,,,true,1,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
339468878,00014,33946887800014,O,1986-11-24,NN,,,2018-09-29T12:31:55,true,4,,,,,GLON,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-0.193266,47.229958,0.31,street,Impasse Napoléon 49700 Les Ulmes,49359_0240,G,IMPASSE NAPOLEON,
340155662,00018,34015566200018,O,1987-01-01,,,,2008-06-10T14:58:31,true,3,,,,,LES MOULINS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.179974,47.223662,0.92,street,Rue des Moulins 49700 Les Ulmes,49359_0040,G,RUE DES MOULINS,
340925239,00014,34092523900014,O,,,,,,true,1,,,,,GLON,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,55.10,NAP,N,-0.193266,47.229958,0.31,street,Impasse Napoléon 49700 Les Ulmes,49359_0240,G,IMPASSE NAPOLEON,
343500435,00031,34350043500031,O,2013-09-03,,,,2013-12-23T08:16:50,true,2,,,,,27 A RUE DES TILLEULS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,-0.175769,47.224525,0.86,street,Rue des Tilleuls 49700 Les Ulmes,49359_0320,G,RUE DES TILLEULS,
344099106,00033,34409910600033,O,1984-04-01,NN,,,2006-11-25T10:50:06,false,4,,,,,MAIRIE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,-0.194541,47.229902,0.38,street,Impasse de l’Huilerie 49700 Les Ulmes,49359_0160,G,IMPASSE DE L HUILERIE,
347637001,00038,34763700100038,O,2010-12-06,NN,,9602AA,2021-02-23T11:00:31,true,2,,4,,PL,VICTOR MALHERBES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,96.02A,NAFRev2,N,-0.183335,47.221805,0.81,housenumber,4 Place Victor Malherbe 49700 Les Ulmes,49359_0360_00004,G,4 PLACE VICTOR MALHERBE,
348621848,00012,34862184800012,O,1988-11-18,NN,,,2008-01-04T22:54:02,true,3,,,,,LA ROUSSELIERE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.177977,47.2091,0.44,street,Chemin de la Juliere 49700 Les Ulmes,49359_54s2lj,G,CHEMIN DE LA JULIERE,
348825837,00019,34882583700019,O,1989-01-01,,,,2006-12-15T00:34:31,false,3,,,,,LA ROUSSELIERE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-0.177977,47.2091,0.44,street,Chemin de la Juliere 49700 Les Ulmes,49359_54s2lj,G,CHEMIN DE LA JULIERE,
348825837,00027,34882583700027,O,1997-05-01,NN,,,2008-01-04T22:56:30,true,3,,2,,RUE,DES VIGNES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.188073,47.215726,0.94,housenumber,2 Rue des Vignes 49700 Les Ulmes,49359_0370_00002,G,2 RUE DES VIGNES,
349556076,00025,34955607600025,O,1995-10-01,NN,,,2017-05-04T06:00:11,true,4,LE MOUSSEAU,3,,RUE,DE LA BUTTE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,O,-0.17405,47.215895,0.73,housenumber,3 Impasse de la Butte 49700 Les Ulmes,49359_cugwh3_00003,G,3 IMPASSE DE LA BUTTE,
350713921,00020,35071392100020,O,,NN,,,,true,1,,,,CHE,DU MOULIN  CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.4H,NAF1993,N,-0.179593,47.212273,0.71,street,Chemin de Moulin Cassé 49700 Les Ulmes,49359_rl9qmv,G,CHEMIN DE MOULIN CASSE,
350887683,00018,35088768300018,O,1989-05-16,,,,,true,1,,13,,RTE,DE LA ROSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,-0.179831,47.212588,0.85,housenumber,13 Route de la Rose 49700 Les Ulmes,49359_0300_00013,G,13 ROUTE DE LA ROSE,
352645931,00010,35264593100010,O,1989-11-01,NN,,,2008-01-04T23:44:55,true,3,,,,,LA VIGNE AUX MOINES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.19231,47.226683,0.92,street,Lieu Dit la Vigne aux Moines 49700 Les Ulmes,49359_B087,G,LIEU DIT LA VIGNE AUX MOINES,
352708697,00029,35270869700029,O,1993-01-01,NN,,,,false,4,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.4X,NAF1993,O,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
378823249,00016,37882324900016,O,1990-07-23,NN,,,2011-04-23T07:10:13,true,4,,,,,BOURG,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379768724,00021,37976872400021,O,1993-11-01,NN,,,2012-12-14T10:59:16,true,5,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.79Z,NAFRev2,N,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
380477596,00015,38047759600015,O,1990-12-31,NN,,,,true,1,,,,,LE MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,-0.174228,47.217768,0.77,street,Rue du Mousseau 49700 Les Ulmes,49359_0220,G,RUE DU MOUSSEAU,
380497818,00019,38049781800019,O,1991-01-09,NN,,,2007-01-18T09:29:14,true,3,,,,,LA ROUSSIERE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.180831,47.212281,0.44,street,Route de la Rose 49700 Les Ulmes,49359_0300,G,ROUTE DE LA ROSE,
381643121,00019,38164312100019,O,1991-05-01,01,2018,,2020-12-19T03:36:48,true,5,,6,,RUE,DES TILLEULS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,-0.174847,47.224192,0.95,housenumber,6 Rue des Tilleuls 49700 Les Ulmes,49359_0320_00006,G,6 RUE DES TILLEULS,
383077930,00014,38307793000014,O,,NN,,,,true,1,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.3A,NAF1993,N,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
383902780,00014,38390278000014,O,1991-12-19,NN,,,2008-01-04T22:30:50,true,3,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
389770918,00016,38977091800016,O,1993-01-01,NN,,,2009-06-27T06:57:45,false,3,,,,,LES MOULINS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.1A,NAF1993,N,-0.179974,47.223662,0.92,street,Rue des Moulins 49700 Les Ulmes,49359_0040,G,RUE DES MOULINS,
389770918,00024,38977091800024,O,2000-12-29,NN,,,2012-05-05T04:28:56,false,4,,7,B,RUE,DES MOULINS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.21Z,NAFRev2,N,-0.181416,47.223053,0.95,housenumber,7b Rue des Moulins 49700 Les Ulmes,49359_0040_00007_b,G,7B RUE DES MOULINS,
389770918,00032,38977091800032,O,2010-07-21,03,2019,,2021-10-27T08:17:24,true,1,,23,,RUE,DES MOULINS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,01.21Z,NAFRev2,O,-0.179209,47.22457,0.95,housenumber,23 Rue des Moulins 49700 Les Ulmes,49359_0040_00023,G,23 RUE DES MOULINS,
389839556,00013,38983955600013,O,1993-01-18,,,,2006-10-28T01:33:02,true,3,,,,,LE MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1D,NAFRev1,N,-0.174228,47.217768,0.77,street,Rue du Mousseau 49700 Les Ulmes,49359_0220,G,RUE DU MOUSSEAU,
390116481,00016,39011648100016,O,,NN,,,,true,1,,,,,LA ROUSSELIERE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1G,NAF1993,N,-0.177977,47.2091,0.44,street,Chemin de la Juliere 49700 Les Ulmes,49359_54s2lj,G,CHEMIN DE LA JULIERE,
390176477,00011,39017647700011,O,,NN,,,,true,1,,,,LD,MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,-0.177442,47.211744,0.93,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
391511060,00033,39151106000033,O,2004-01-28,NN,,,2008-11-08T00:54:26,true,3,,7,,RTE,DE MEIGNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.190211,47.216395,0.83,housenumber,7 Route de Meigné 49700 Les Ulmes,49359_0200_00007,G,7 ROUTE DE MEIGNE,
392597431,00023,39259743100023,O,2019-07-01,,,4399CZ,2021-02-23T11:18:23,true,1,,6,,RUE,DE LA MOTELLE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99C,NAFRev2,N,-0.193841,47.230049,0.82,housenumber,6 Rue la Motelle 49700 Les Ulmes,49359_0210_00006,G,6 RUE LA MOTELLE,
392651188,00014,39265118800014,O,1993-10-05,NN,,,2013-06-12T09:09:32,true,5,,15,,RUE,DES TILLEULS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.175769,47.224525,0.95,housenumber,15 Rue des Tilleuls 49700 Les Ulmes,49359_0320_00015,G,15 RUE DES TILLEULS,
393389002,00014,39338900200014,O,1993-12-25,NN,,,2021-12-25T03:48:27,true,3,,,,,LE CHEMIN VERT,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20A,NAFRev2,N,-0.173506,47.213858,0.94,locality,Le Chemin Vert 49700 Les Ulmes,49359_B016,G,LE CHEMIN VERT,
398901280,00014,39890128000014,O,1994-11-08,NN,,,2018-02-28T16:38:56,false,4,,,,,LE MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,-0.174228,47.217768,0.77,street,Rue du Mousseau 49700 Les Ulmes,49359_0220,G,RUE DU MOUSSEAU,
400176806,00018,40017680600018,O,1995-03-04,NN,,,2020-06-18T11:56:38,false,4,,4,,PL,VICTOR MALHERBE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-0.183335,47.221805,0.85,housenumber,4 Place Victor Malherbe 49700 Les Ulmes,49359_0360_00004,G,4 PLACE VICTOR MALHERBE,
401455688,00010,40145568800010,O,1995-06-21,NN,,,2009-03-20T09:40:43,false,4,,,,,LE MOULIN CASSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,-0.177442,47.211744,0.94,locality,Le Moulin Casse 49700 Les Ulmes,49359_B055,G,LE MOULIN CASSE,
401861232,00023,40186123200023,O,2019-05-06,,,,2021-02-23T11:25:58,true,1,,19,,RUE,DES FOURS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,-0.183432,47.223431,0.95,housenumber,19 Rue des Fours 49700 Les Ulmes,49359_0140_00019,G,19 RUE DES FOURS,
401981634,00017,40198163400017,O,1995-07-15,NN,,,2010-11-16T00:15:44,false,3,,15,,RUE,DES TILLEULS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2G,NAFRev1,N,-0.175769,47.224525,0.95,housenumber,15 Rue des Tilleuls 49700 Les Ulmes,49359_0320_00015,G,15 RUE DES TILLEULS,
401981634,00025,40198163400025,O,2008-08-01,01,2019,,2021-10-27T08:28:17,true,2,,6,,RTE,DE ROU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.47Z,NAFRev2,N,-0.17045,47.225935,0.8,housenumber,6 Route de Rou 49700 Les Ulmes,49359_kvpt60_00006,G,6 ROUTE DE ROU,
402788905,00014,40278890500014,O,1969-01-01,NN,,,,true,1,,27,,RUE,DES TILLEULS,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.177361,47.225266,0.95,housenumber,27 Rue des Tilleuls 49700 Les Ulmes,49359_0320_00027,G,27 RUE DES TILLEULS,
402800825,00018,40280082500018,O,,,,,,true,1,,2,,RUE,DU PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-0.178793,47.219665,0.95,housenumber,2 Rue du Prieuré 49700 Les Ulmes,49359_0294_00002,G,2 RUE DU PRIEURE,
404095119,00016,40409511900016,O,1996-02-01,NN,,,,false,4,LE MOULIN CASSE,15,,RTE,DE LA ROSE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,O,-0.178884,47.212893,0.85,housenumber,15 Route de la Rose 49700 Les Ulmes,49359_0300_00015,G,15 ROUTE DE LA ROSE,
408972180,00017,40897218000017,O,1996-09-06,NN,,,2010-05-28T11:30:33,false,4,,,,,MAIRIE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,77.31Z,NAFRev2,N,-0.194541,47.229902,0.38,street,Impasse de l’Huilerie 49700 Les Ulmes,49359_0160,G,IMPASSE DE L HUILERIE,
408972180,00025,40897218000025,O,2010-05-06,,,,2021-09-08T14:29:57,false,2,,18,,RUE,DU MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,77.31Z,NAFRev2,N,-0.173747,47.218493,0.95,housenumber,18 Rue du Mousseau 49700 Les Ulmes,49359_0220_00018,G,18 RUE DU MOUSSEAU,
408972180,00033,40897218000033,O,2021-07-26,,,,2021-09-28T08:26:23,true,1,,20,,RUE,DU MOUSSEAU,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,77.31Z,NAFRev2,N,-0.172589,47.218595,0.95,housenumber,20 Rue du Mousseau 49700 Les Ulmes,49359_0220_00020,G,20 RUE DU MOUSSEAU,
409164704,00010,40916470400010,O,1996-09-01,NN,,,2008-01-04T21:22:21,true,3,,2,,RUE,DU PRIEURE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,-0.178793,47.219665,0.95,housenumber,2 Rue du Prieuré 49700 Les Ulmes,49359_0294_00002,G,2 RUE DU PRIEURE,
409428323,00011,40942832300011,O,1996-09-21,NN,,,2008-01-05T20:24:33,true,3,VILLAGE DE LA ROUSSELIERE,38,,RUE,DES PERRIERES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191371,47.21337,0.95,housenumber,38 Rue des Perrières 49700 Les Ulmes,49359_0290_00038,G,38 RUE DES PERRIERES,
412129488,00018,41212948800018,O,1997-05-01,NN,,,2017-05-04T06:11:08,true,5,,2,,RUE,DES VIGNES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,-0.188073,47.215726,0.94,housenumber,2 Rue des Vignes 49700 Les Ulmes,49359_0370_00002,G,2 RUE DES VIGNES,
412186025,00018,41218602500018,O,1997-05-01,00,2019,,2021-10-27T08:35:38,true,3,,5,,RUE,DES PERRIERES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.189781,47.215079,0.95,housenumber,5 Rue des Perrières 49700 Les Ulmes,49359_0290_00005,G,5 RUE DES PERRIERES,
412669202,00035,41266920200035,O,2005-08-16,NN,,,2015-05-12T15:17:49,false,3,,4,,PL,VICTOR MALHERBES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,96.02A,NAFRev2,O,-0.183335,47.221805,0.81,housenumber,4 Place Victor Malherbe 49700 Les Ulmes,49359_0360_00004,G,4 PLACE VICTOR MALHERBE,
413083015,00037,41308301500037,O,2011-09-01,,,,2020-05-30T03:39:15,true,2,LA ROUSSELIERE,9,,RTE,DE MEIGNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,-0.190147,47.216372,0.83,housenumber,9 Route de Meigné 49700 Les Ulmes,49359_0200_00009,G,9 ROUTE DE MEIGNE,
413763236,00028,41376323600028,O,2000-12-05,NN,,,,false,5,,4,,RUE,DES ORMES,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2003-09-18,F,RG COMMUNICATION,,,,74.1G,NAFRev1,N,-0.174962,47.218465,0.94,housenumber,4 Rue des Ormes 49700 Les Ulmes,49359_0270_00004,G,4 RUE DES ORMES,
413841057,00016,41384105700016,O,1997-07-01,NN,,,2008-04-26T14:07:39,false,3,,19,,RTE,DE MEIGNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,-0.188545,47.215623,0.84,housenumber,19 Route de Meigné 49700 Les Ulmes,49359_0200_00019,G,19 ROUTE DE MEIGNE,
413841057,00024,41384105700024,O,2002-04-01,NN,,,2021-02-23T11:36:11,false,4,,11,,,ROUTE DE MEIGNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,-0.189551,47.216114,0.95,housenumber,11 Route de Meigné 49700 Les Ulmes,49359_0200_00011,G,11 ROUTE DE MEIGNE,
413841057,00032,41384105700032,O,2008-05-01,,,,2021-02-23T11:36:11,true,1,,11,,RTE,DE MEIGNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.25Z,NAFRev2,N,-0.189551,47.216114,0.84,housenumber,11 Route de Meigné 49700 Les Ulmes,49359_0200_00011,G,11 ROUTE DE MEIGNE,
418646261,00010,41864626100010,O,,,,,,true,1,,19,,RTE,DE MEIGNE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1G,NAF1993,N,-0.188545,47.215623,0.84,housenumber,19 Route de Meigné 49700 Les Ulmes,49359_0200_00019,G,19 ROUTE DE MEIGNE,
421481185,00013,42148118500013,O,1999-02-01,,,,2013-12-06T11:22:36,false,3,,2,,RUE,DE LA FORGE,49700,LES ULMES,,,49359,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.6E,NAF1993,N,-0.183519,47.220947,0.94,housenumber,2 Rue de la Forge 49700 Les Ulmes,49359_0110_00002,G,2 RUE DE LA FORGE,
422365510,00029,42236551000029,O,2010-01-01,,,,2018-01-17T14:05:22,true,1,LA ROUSSELIERE,32,,RUE,DES PERRIERES,49700,LES ULMES,,BP 70032,49359,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,-0.191038,47.213822,0.95,housenumber,32 Rue des Perrières 49700 Les Ulmes,49359_0290_00032,G,32 RUE DES PERRIERES,