id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103458,2021-01-29,000001,Vente,200000,5,,LOT FOURCADE,A010,65360,65392,Saint-Martin,65,,,653920000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,0.085794,43.157759
2021-1103458,2021-01-29,000001,Vente,200000,5,,LOT FOURCADE,A010,65360,65392,Saint-Martin,65,,,653920000C0416,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1074,0.085794,43.157759
2021-1103458,2021-01-29,000001,Vente,200000,5,,LOT FOURCADE,A010,65360,65392,Saint-Martin,65,,,653920000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,0.085794,43.157759
2021-1103458,2021-01-29,000001,Vente,200000,,,POUYRIDE,B022,65360,65392,Saint-Martin,65,,,653920000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.087603,43.158188
2021-1103458,2021-01-29,000001,Vente,200000,,,POUYRIDE,B022,65360,65392,Saint-Martin,65,,,653920000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,737,0.086683,43.157972
2021-1103458,2021-01-29,000001,Vente,200000,,,POUYRIDE,B022,65360,65392,Saint-Martin,65,,,653920000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.085843,43.157565
2021-1103483,2021-01-20,000001,Vente,261600,5,,LOT DE LA GRAOUETTE,A015,65360,65392,Saint-Martin,65,,,653920000B0904,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1384,0.080067,43.160669
2021-1103969,2021-02-18,000001,Vente,3000,,,BIOUES,B005,65360,65392,Saint-Martin,65,,,653920000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,6998,0.051286,43.169371
2021-1104831,2021-03-23,000001,Vente,7500,,,COUSTARRET,B007,65360,65392,Saint-Martin,65,,,653920000B0024,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2559,0.06223,43.155243
2021-1104831,2021-03-23,000001,Vente,7500,,,PLAIGNOU,B021,65360,65392,Saint-Martin,65,,,653920000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,7355,0.072463,43.156834
2021-1104831,2021-03-23,000001,Vente,7500,,,PLAIGNOU,B021,65360,65392,Saint-Martin,65,,,653920000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,5585,0.073273,43.157588
2021-1104831,2021-03-23,000001,Vente,7500,,,POUYROUAT DEBAT,B023,65360,65392,Saint-Martin,65,,,653920000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.066169,43.163917
2021-1104916,2021-03-23,000001,Vente,1000,,,POUYROUAT DESSUS,B024,65360,65392,Saint-Martin,65,,,653920000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,2238,0.065934,43.161263
2021-1104917,2021-03-23,000001,Vente,4500,,,BARADEATS,B001,65360,65392,Saint-Martin,65,,,653920000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,9800,0.080558,43.161465
2021-1104935,2021-04-06,000002,Vente,105000,,,PLAIGNOU,B021,65360,65392,Saint-Martin,65,,,653920000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,1056,0.071152,43.156143
2021-1104935,2021-04-06,000002,Vente,105000,,,PLAIGNOU,B021,65360,65392,Saint-Martin,65,,,653920000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,710,0.071301,43.155783
2021-1104935,2021-04-06,000002,Vente,105000,11,,CHE DE BEYREDE,0030,65360,65392,Saint-Martin,65,,,653920000B0364,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1145,0.071478,43.155983
2021-1104935,2021-04-06,000002,Vente,105000,,,PLAIGNOU,B021,65360,65392,Saint-Martin,65,,,653920000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.070937,43.156582
2021-1104935,2021-04-06,000002,Vente,105000,,,PLAIGNOU,B021,65360,65392,Saint-Martin,65,,,653920000B0368,,,,,,,,,,,,,0,,,,,J,jardins,,,262,0.070801,43.156894
2021-1107776,2021-08-27,000001,Vente,275000,11,,RTE D'HIBARETTE,0055,65360,65392,Saint-Martin,65,,,653920000B0838,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,227,0.070962,43.153342
2021-1107776,2021-08-27,000001,Vente,275000,11,,RTE D'HIBARETTE,0055,65360,65392,Saint-Martin,65,,,653920000B0838,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,0.070962,43.153342
2021-1108383,2021-09-14,000001,Vente,6721,,,LADOURRAU,B013,65360,65392,Saint-Martin,65,,,653920000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,6110,0.092953,43.16023
2021-1108510,2021-09-23,000001,Vente,100000,,,BEGORRE,B003,65360,65392,Saint-Martin,65,,,653920000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,4013,0.076807,43.155065
2021-1109164,2021-10-19,000001,Vente,12000,,,BASTOURRA,B002,65360,65392,Saint-Martin,65,,,653920000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,5451,0.074275,43.15253
2021-1109164,2021-10-19,000001,Vente,12000,,,BASTOURRA,B002,65360,65392,Saint-Martin,65,,,653920000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,6536,0.072072,43.151502
2021-1109164,2021-10-19,000001,Vente,12000,,,BASTOURRA,B002,65360,65392,Saint-Martin,65,,,653920000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,4977,0.072598,43.15212
2021-1109164,2021-10-19,000001,Vente,12000,,,BASTOURRA,B002,65360,65392,Saint-Martin,65,,,653920000B0627,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,149,0.071675,43.152013
2021-1109164,2021-10-19,000001,Vente,12000,,,BASTOURRA,B002,65360,65392,Saint-Martin,65,,,653920000B0628,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,0.071239,43.151944
2021-1109164,2021-10-19,000001,Vente,12000,,,BASTOURRA,B002,65360,65392,Saint-Martin,65,,,653920000B0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,3625,0.071239,43.151944
2021-1109491,2021-11-04,000001,Vente,2000,,,POUYSSABLOU,B025,65360,65392,Saint-Martin,65,,,653920000A0658,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1405,0.059755,43.166633
2021-1109491,2021-11-04,000001,Vente,2000,,,POUYSSABLOU,B025,65360,65392,Saint-Martin,65,,,653920000A0659,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1111,0.059688,43.166516
2021-1109549,2021-11-15,000001,Vente,,,,GALAUPIO,B009,65360,65392,Saint-Martin,65,,,653920000A0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2451,0.044922,43.178973
2021-1110044,2021-05-06,000001,Adjudication,95000,17,,AV DES PYRENEES,0080,65360,65392,Saint-Martin,65,,,653920000C0435,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,713,0.086946,43.162467
2021-1110044,2021-05-06,000001,Adjudication,95000,,,LE VILLAGE,B028,65360,65392,Saint-Martin,65,,,653920000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,647,0.087316,43.162404
2021-1110044,2021-05-06,000001,Adjudication,95000,,,LE VILLAGE,B028,65360,65392,Saint-Martin,65,,,653920000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,341,0.087383,43.162523
2021-1110716,2021-12-27,000001,Vente,200800,5001,,CHE DU BOIS,0035,65360,65392,Saint-Martin,65,,,653920000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,0.070636,43.153506
2021-1110716,2021-12-27,000001,Vente,200800,5001,,CHE DU BOIS,0035,65360,65392,Saint-Martin,65,,,653920000B0839,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1226,0.070636,43.153506
