id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605609,2020-10-06,000001,Vente,332500,36,B,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000C0907,,,205,184.39,,,,,,,,,1,2,Appartement,159,5,,,,,,4.582806,45.506311
2020-605609,2020-10-06,000001,Vente,332500,36,B,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000C0907,,,205,184.39,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582806,45.506311
2020-605609,2020-10-06,000001,Vente,332500,36,B,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000C0907,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582806,45.506311
2020-605609,2020-10-06,000001,Vente,332500,36,B,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000C0907,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582806,45.506311
2020-605609,2020-10-06,000001,Vente,332500,36,B,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000C0907,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582806,45.506311
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.587443,45.509801
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.587532,45.509814
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1145,,,,,,,,,,,,,0,,,,,P,prés,,,384,4.587601,45.509365
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1146,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.587724,45.509348
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.587982,45.509495
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1155,,,,,,,,,,,,,0,,,,,L,landes,,,486,4.588343,45.509484
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.587582,45.509767
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1287,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,4.588112,45.50958
2020-605665,2020-11-02,000002,Vente,59000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,4.588125,45.509503
2020-605762,2020-10-30,000002,Vente,234912,9001,,RUE ADELE BOURDON,0010,42420,42123,Lorette,42,,,421230000E0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4894,4.573839,45.511206
2020-605809,2020-10-21,000001,Vente en l'état futur d'achèvement,360480,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,44,,46,,,,,,,,2,4,Local industriel. commercial ou assimilé,152,0,,,,,,4.583634,45.510988
2020-605811,2020-10-26,000001,Vente en l'état futur d'achèvement,158000,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,27,15.88,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583634,45.510988
2020-605811,2020-10-26,000001,Vente en l'état futur d'achèvement,158000,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,47,61.32,,,,,,,,,1,2,Appartement,61,2,,,,,,4.583634,45.510988
2020-605817,2020-10-30,000001,Vente en l'état futur d'achèvement,283250,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583634,45.510988
2020-605817,2020-10-30,000001,Vente en l'état futur d'achèvement,283250,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,55,,,,,,,,,,1,2,Appartement,98,3,,,,,,4.583634,45.510988
2020-605817,2020-10-30,000001,Vente en l'état futur d'achèvement,283250,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583634,45.510988
2020-605847,2020-11-12,000001,Vente,97000,,,BUZARAND,B005,42420,42123,Lorette,42,,,421230000C1094,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.578648,45.508096
2020-605847,2020-11-12,000001,Vente,97000,,,BUZARAND,B005,42420,42123,Lorette,42,,,421230000C1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,4.578694,45.507769
2020-606199,2020-11-12,000001,Vente en l'état futur d'achèvement,237000,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,50,88.9,,,,,,,,,1,2,Appartement,88,4,,,,,,4.583634,45.510988
2020-606199,2020-11-12,000001,Vente en l'état futur d'achèvement,237000,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,33,17.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583634,45.510988
2020-606294,2020-11-13,000001,Vente,157473.14,3,,IMP JULES FERRY,0243,42420,42123,Lorette,42,,,421230000B0951,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,377,4.585776,45.508883
2020-606294,2020-11-13,000001,Vente,157473.14,3,,IMP JULES FERRY,0243,42420,42123,Lorette,42,,,421230000B0951,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,MARAI,Pré marais,423,4.585776,45.508883
2020-606782,2020-11-27,000001,Vente,319000,14,,CHEM DES COMBES,0081,42420,42123,Lorette,42,,,421230000B0896,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,707,4.588294,45.511848
2020-606782,2020-11-27,000001,Vente,319000,14,,CHEM DES COMBES,0081,42420,42123,Lorette,42,,,421230000B0896,,,,,,,,,,,,,0,1,Maison,148,7,J,jardins,POTAG,Jardin potager,849,4.588294,45.511848
2020-606814,2020-11-27,000001,Vente,200000,14,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000I0393,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,861,4.587604,45.517495
2020-607205,2020-11-18,000001,Vente,385000,,,LE CHAMBON,B006,42420,42123,Lorette,42,,,421230000A0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,4.584585,45.5182
2020-607205,2020-11-18,000001,Vente,385000,,,LE CHAMBON,B006,42420,42123,Lorette,42,,,421230000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,4785,4.585034,45.518026
2020-607205,2020-11-18,000001,Vente,385000,,,LE CHAMBON,B006,42420,42123,Lorette,42,,,421230000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3423,4.585291,45.518433
2020-607205,2020-11-18,000001,Vente,385000,,,LE FREIN,B018,42420,42123,Lorette,42,,,421230000I0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,4.584774,45.51778
2020-607205,2020-11-18,000001,Vente,385000,32,B,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000I0012,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,630,4.585218,45.517766
2020-607205,2020-11-18,000001,Vente,385000,,,LE CHAMBON,B006,42420,42123,Lorette,42,,,421230000I0414,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.585411,45.517888
2020-607205,2020-11-18,000001,Vente,385000,,,LE CHAMBON,B006,42420,42123,Lorette,42,,,421230000I0416,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.585571,45.517923
2020-607221,2020-11-30,000001,Vente,100000,96,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0093,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,270,4.579386,45.512162
2020-607221,2020-11-30,000001,Vente,100000,96,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0093,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,270,4.579386,45.512162
2020-607221,2020-11-30,000001,Vente,100000,96,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0093,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,270,4.579386,45.512162
2020-607221,2020-11-30,000001,Vente,100000,96,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,270,4.579386,45.512162
2020-607281,2020-12-07,000001,Vente,105000,11,,PL NEYRAND THIOLLIERE,0280,42420,42123,Lorette,42,,,421230000H0009,,,1,,4,61.09,5,,,,,,3,2,Appartement,63,3,,,,,,4.582167,45.514538
2020-607281,2020-12-07,000001,Vente,105000,11,,PL NEYRAND THIOLLIERE,0280,42420,42123,Lorette,42,,,421230000H0009,,,2,,3,63.92,,,,,,,2,2,Appartement,63,3,,,,,,4.582167,45.514538
2020-607300,2020-11-27,000001,Vente en l'état futur d'achèvement,157000,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,26,17.36,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583634,45.510988
2020-607300,2020-11-27,000001,Vente en l'état futur d'achèvement,157000,1,,IMP CLOS D'AMBLY,0077,42420,42123,Lorette,42,,,421230000D0827,,,64,53.31,,,,,,,,,1,2,Appartement,53,2,,,,,,4.583634,45.510988
2020-607389,2020-12-08,000001,Vente,5000,5,,VOIE DU TROISIEME MILLENAIRE,0367,42420,42123,Lorette,42,,,421230000E0470,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.580013,45.512799
2020-607437,2020-12-16,000001,Vente en l'état futur d'achèvement,225000,29,,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000D0827,,,16,17.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583634,45.510988
2020-607437,2020-12-16,000001,Vente en l'état futur d'achèvement,225000,29,,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000D0827,,,67,79.04,,,,,,,,,1,2,Appartement,79,3,,,,,,4.583634,45.510988
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.587443,45.509801
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.587532,45.509814
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1145,,,,,,,,,,,,,0,,,,,P,prés,,,384,4.587601,45.509365
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1146,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.587724,45.509348
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1150,,,,,,,,,,,,,0,,,,,VI,vignes,,,479,4.588139,45.509711
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.587982,45.509495
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1154,,,,,,,,,,,,,0,,,,,L,landes,,,447,4.588421,45.509688
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.587582,45.509767
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.58798,45.509782
2020-607696,2020-12-08,000001,Vente,64000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1287,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.588112,45.50958
2020-607752,2020-12-11,000001,Vente,52020,,,DORLAY,B016,42420,42123,Lorette,42,,,421230000C1085,,,,,,,,,,,,,0,,,,,S,sols,,,1772,4.574554,45.505479
2020-607900,2020-12-23,000001,Vente,72500,63,B,RUE DU PILAT,0140,42420,42123,Lorette,42,,,421230000B1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,4.584176,45.506719
2020-607915,2020-12-11,000001,Vente,152000,65,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000D0176,,,4,83.4,5,35,,,,,,,2,2,Appartement,83,4,,,,,,4.580604,45.512255
2020-607915,2020-12-11,000001,Vente,152000,65,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000D0176,,,2,41,,,,,,,,,1,2,Appartement,41,2,,,,,,4.580604,45.512255
2020-607915,2020-12-11,000001,Vente,152000,65,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000D0176,,,3,41.9,,,,,,,,,1,2,Appartement,42,2,,,,,,4.580604,45.512255
2020-607915,2020-12-11,000001,Vente,152000,65,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000D0176,,,5,35,,,,,,,,,1,2,Appartement,35,3,,,,,,4.580604,45.512255
2020-607915,2020-12-11,000001,Vente,152000,65,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000D0176,,,1,85.1,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,101,0,,,,,,4.580604,45.512255
2020-608337,2020-12-22,000001,Vente,269000,13,,RUE JACQUES BOUILLET,0220,42420,42123,Lorette,42,,,421230000D0509,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,384,4.577361,45.509546
2020-608789,2020-01-09,000001,Vente,114000,,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0097,,,13,51.64,2,,,,,,,,2,2,Appartement,51,1,,,,,,4.579179,45.512043
2020-608803,2020-01-20,000001,Vente,6500,9,,PAS GANDIN,0180,42420,42123,Lorette,42,,,421230000D0127,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579391,45.510515
2020-608817,2020-01-27,000002,Vente,228000,59,,RUE EUGENE BROSSE,0130,42420,42123,Lorette,42,,,421230000C1089,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,4.579993,45.503298
2020-608923,2020-01-22,000001,Vente,52500,94,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0092,,,3,,7,62.46,,,,,,,2,2,Appartement,65,2,,,,,,4.579558,45.512241
2020-608942,2020-01-30,000001,Vente,103000,,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0520,,,,,,,,,,,,,0,,,,,S,sols,,,129,,
2020-608942,2020-01-30,000001,Vente,103000,116,B,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0530,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,487,4.577685,45.511458
2020-608942,2020-01-30,000001,Vente,103000,,,COTE GRANGER,B013,42420,42123,Lorette,42,,,421230000E0531,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,4.57749,45.511461
2020-608942,2020-01-30,000001,Vente,103000,,,COTE GRANGER,B013,42420,42123,Lorette,42,,,421230000E0532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,,
2020-609027,2020-02-07,000001,Vente,186000,6,,CHE DU CHAMBON,0061,42420,42123,Lorette,42,,,421230000I0370,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,728,4.587802,45.517961
2020-609033,2020-02-14,000001,Vente,106000,5,,VOIE DU TROISIEME MILLENAIRE,0367,42420,42123,Lorette,42,,,421230000E0470,,,42,45.9,,,,,,,,,1,2,Appartement,45,2,,,,,,4.580013,45.512799
2020-609033,2020-02-14,000001,Vente,106000,5,,VOIE DU TROISIEME MILLENAIRE,0367,42420,42123,Lorette,42,,,421230000E0470,,,5,16.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.580013,45.512799
2020-609033,2020-02-14,000001,Vente,106000,5,,VOIE DU TROISIEME MILLENAIRE,0367,42420,42123,Lorette,42,,,421230000E0470,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.580013,45.512799
2020-609100,2020-02-18,000001,Vente,85000,,,LES COMBES,B011,42420,42123,Lorette,42,,,421230000B1285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,4.589096,45.513976
2020-609160,2020-02-14,000001,Vente,47000,94,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0092,,,20,,5,60.1,,,,,,,2,2,Appartement,57,2,,,,,,4.579558,45.512241
2020-609164,2020-02-18,000001,Vente,31000,47,,RUE EUGENE BROSSE,0130,42420,42123,Lorette,42,,,421230000C1025,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1210,4.579504,45.505009
2020-609164,2020-02-18,000001,Vente,31000,47,,RUE EUGENE BROSSE,0130,42420,42123,Lorette,42,,,421230000C1025,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,4.579504,45.505009
2020-609164,2020-02-18,000001,Vente,31000,,,BUZARAND,B005,42420,42123,Lorette,42,,,421230000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.579587,45.505345
2020-609195,2020-02-14,000001,Vente,110000,9002,,RUE JEAN CLAUDE DELAY,0225,42420,42123,Lorette,42,,,421230000H0674,,,31,82.75,7,,,,,,,,2,2,Appartement,83,4,,,,,,4.583895,45.512942
2020-609195,2020-02-14,000001,Vente,110000,9002,,RUE JEAN CLAUDE DELAY,0225,42420,42123,Lorette,42,,,421230000H0674,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583895,45.512942
2020-609227,2020-03-03,000001,Vente,800,,,DORLAY,B016,42420,42123,Lorette,42,,,421230000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,2755,4.574544,45.502273
2020-609227,2020-03-03,000001,Vente,800,,,DORLAY,B016,42420,42123,Lorette,42,,,421230000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,3382,4.574764,45.503066
2020-609288,2020-03-05,000001,Vente,1104,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0302,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.579709,45.513813
2020-609288,2020-03-05,000001,Vente,1104,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,4.578788,45.513367
2020-609288,2020-03-05,000001,Vente,1104,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0316,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.580198,45.513683
2020-609288,2020-03-05,000001,Vente,1104,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.579574,45.513774
2020-609292,2020-03-05,000001,Vente,961.16,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0302,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.579709,45.513813
2020-609292,2020-03-05,000001,Vente,961.16,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,4.580132,45.513634
2020-609292,2020-03-05,000001,Vente,961.16,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0316,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.580198,45.513683
2020-609292,2020-03-05,000001,Vente,961.16,,,LA GARE,B019,42420,42123,Lorette,42,,,421230000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.579574,45.513774
2020-609310,2020-02-17,000001,Vente,13650,,,COTE GRANGER,B013,42420,42123,Lorette,42,,,421230000E0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,546,4.575675,45.511154
2020-609393,2020-02-25,000001,Vente,150,,,MONTEE GIRARD,B025,42420,42123,Lorette,42,,,421230000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.592565,45.515814
2020-609393,2020-02-25,000001,Vente,150,,,MONTEE GIRARD,B025,42420,42123,Lorette,42,,,421230000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.592516,45.514966
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,715,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,2,Appartement,94,4,J,jardins,POTAG,Jardin potager,694,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,2,Appartement,94,4,J,jardins,POTAG,Jardin potager,694,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,715,4.581927,45.516422
2020-609415,2020-02-28,000001,Vente,155000,48,,RUE NOTRE DAME,0290,42420,42123,Lorette,42,,,421230000H0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,4.581927,45.516422
2020-609417,2020-03-05,000002,Vente,43000,,,MOULIN CUZIEUX,B026,42420,42123,Lorette,42,,,421230000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.575979,45.515714
2020-609417,2020-03-05,000002,Vente,43000,,,MOULIN CUZIEUX,B026,42420,42123,Lorette,42,,,421230000A0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,1137,4.575545,45.515804
2020-609418,2020-03-13,000001,Vente,13625,,,COTE GRANGER,B013,42420,42123,Lorette,42,,,421230000E0154,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.575756,45.511358
2020-609418,2020-03-13,000001,Vente,13625,,,COTE GRANGER,B013,42420,42123,Lorette,42,,,421230000E0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,4.575659,45.511307
2020-609453,2020-03-10,000002,Vente,1,,,MOULIN CUZIEUX,B026,42420,42123,Lorette,42,,,421230000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,131,4.575216,45.515212
2020-609453,2020-03-10,000002,Vente,1,,,MOULIN CUZIEUX,B026,42420,42123,Lorette,42,,,421230000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,29,4.575558,45.515335
2020-609453,2020-03-10,000002,Vente,1,5,,RUE MOULIN CUZIEUX,0266,42420,42123,Lorette,42,,,421230000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.575846,45.515416
2020-609461,2020-03-12,000001,Vente,106300,9004,,LE TELEGRAPHE,B031,42420,42123,Lorette,42,,,421230000A0203,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,440,4.571347,45.51651
2020-609461,2020-03-12,000001,Vente,106300,,,LE TELEGRAPHE,B031,42420,42123,Lorette,42,,,421230000A0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,4.57154,45.516581
2020-609461,2020-03-12,000001,Vente,106300,,,LE TELEGRAPHE,B031,42420,42123,Lorette,42,,,421230000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,196,4.571583,45.516557
2020-609525,2020-03-30,000001,Vente,95000,,,RUE FONT FLORA,0160,42420,42123,Lorette,42,,,421230000H0115,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-609525,2020-03-30,000001,Vente,95000,10,,RUE FONT FLORA,0160,42420,42123,Lorette,42,,,421230000H0628,,,,,,,,,,,,,0,,,,,S,sols,,,566,,
2020-609525,2020-03-30,000001,Vente,95000,,,RUE FONT FLORA,0160,42420,42123,Lorette,42,,,421230000H0629,,,,,,,,,,,,,0,,,,,S,sols,,,56,,
2020-609525,2020-03-30,000001,Vente,95000,,,RUE FONT FLORA,0160,42420,42123,Lorette,42,,,421230000H0630,,,,,,,,,,,,,0,,,,,S,sols,,,450,,
2020-609525,2020-03-30,000001,Vente,95000,,,RUE FONT FLORA,0160,42420,42123,Lorette,42,,,421230000H0798,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-609525,2020-03-30,000001,Vente,95000,,,RUE FONT FLORA,0160,42420,42123,Lorette,42,,,421230000H0799,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-609601,2020-03-26,000001,Vente,232800,12,,RUE PAUL VERLAINE,0161,42420,42123,Lorette,42,,,421230000D0582,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,396,4.584618,45.509061
2020-609605,2020-04-17,000001,Vente,165000,,,ASSAILLY,B001,42420,42123,Lorette,42,,,421230000E0030,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.575125,45.510036
2020-609605,2020-04-17,000001,Vente,165000,2,,RUE PIERRE TIMBAUD,0310,42420,42123,Lorette,42,,,421230000E0031,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,175,4.574993,45.510085
2020-609605,2020-04-17,000001,Vente,165000,,,ASSAILLY,B001,42420,42123,Lorette,42,,,421230000E0032,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.575152,45.510073
2020-609605,2020-04-17,000001,Vente,165000,,,ASSAILLY,B001,42420,42123,Lorette,42,,,421230000E0033,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.575197,45.510056
2020-609605,2020-04-17,000001,Vente,165000,,,ASSAILLY,B001,42420,42123,Lorette,42,,,421230000E0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.575186,45.510129
2020-609605,2020-04-17,000001,Vente,165000,,,ASSAILLY,B001,42420,42123,Lorette,42,,,421230000E0038,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.575079,45.510141
2020-609605,2020-04-17,000001,Vente,165000,,,RUE PIERRE TIMBAUD,0310,42420,42123,Lorette,42,,,421230000E0039,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.574835,45.509982
2020-609605,2020-04-17,000001,Vente,165000,,,ASSAILLY,B001,42420,42123,Lorette,42,,,421230000E0480,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.5751,45.510177
2020-609610,2020-04-29,000001,Vente,25375,,,COTE GRANGER,B013,42420,42123,Lorette,42,,,421230000E0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1015,4.575282,45.511007
2020-609673,2020-05-11,000001,Vente,98000,,,BUZARAND,B005,42420,42123,Lorette,42,,,421230000C1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,4.579993,45.503023
2020-609673,2020-05-11,000001,Vente,98000,,,BUZARAND,B005,42420,42123,Lorette,42,,,421230000C1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,4.580212,45.503027
2020-609740,2020-04-18,000002,Vente,60000,,,GRANGE BLANCHE,B021,42420,42123,Lorette,42,,,421230000D0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,677,4.577716,45.510422
2020-609740,2020-04-18,000002,Vente,60000,,,RUE JACQUES BOUILLET,0220,42420,42123,Lorette,42,,,421230000D0819,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.577414,45.510397
2020-609741,2020-05-13,000001,Vente,205000,118,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0118,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,320,4.57775,45.511302
2020-609741,2020-05-13,000001,Vente,205000,118,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0118,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,320,4.57775,45.511302
2020-609741,2020-05-13,000001,Vente,205000,118,,RUE JEAN JAURES,0230,42420,42123,Lorette,42,,,421230000E0118,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,320,4.57775,45.511302