id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690356,2021-01-21,000001,Vente,2100,,,NINET,B081,40330,40002,Amou,40,,,400020000F0270,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.739459,43.583595
2021-691087,2021-02-05,000001,Vente,33000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3404,-0.740782,43.592804
2021-691746,2021-02-26,000001,Echange,150,,,PEMOULIE,B092,40330,40002,Amou,40,,,400020000L0511,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.766149,43.595619
2021-691746,2021-02-26,000002,Echange,150,,,PEMOULIE,B092,40330,40002,Amou,40,,,400020000L0513,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.766286,43.595607
2021-691836,2021-02-19,000001,Vente,100000,5001,F,RUE DES FLEURS,0023,40330,40002,Amou,40,,,40002000AB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-0.746018,43.592071
2021-691836,2021-02-19,000001,Vente,100000,128,,RUE ST PIERRE,0061,40330,40002,Amou,40,,,40002000AB0205,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,149,-0.746143,43.592304
2021-691841,2021-02-19,000001,Vente,174000,330,,AV DU BEARN,0004,40330,40002,Amou,40,,,400020000K0234,,,,,,,,,,,,,0,1,Maison,112,8,AG,terrains d'agrément,,,615,-0.751184,43.587386
2021-691841,2021-02-19,000001,Vente,174000,330,,AV DU BEARN,0004,40330,40002,Amou,40,,,400020000K0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,-0.751184,43.587386
2021-691841,2021-02-19,000001,Vente,174000,330,,AV DU BEARN,0004,40330,40002,Amou,40,,,400020000K0234,,,,,,,,,,,,,0,1,Maison,112,8,S,sols,,,1185,-0.751184,43.587386
2021-691841,2021-02-19,000001,Vente,174000,330,,AV DU BEARN,0004,40330,40002,Amou,40,,,400020000K0234,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,615,-0.751184,43.587386
2021-692376,2021-03-10,000001,Vente,10000,77,,RUE PANECAU,0052,40330,40002,Amou,40,,,40002000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,-0.746412,43.592923
2021-692956,2021-03-24,000001,Vente,63000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2926,-0.734008,43.592054
2021-692956,2021-03-24,000001,Vente,63000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.733708,43.592059
2021-692956,2021-03-24,000001,Vente,63000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,-0.734035,43.591662
2021-692956,2021-03-24,000001,Vente,63000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,-0.734886,43.591973
2021-692956,2021-03-24,000001,Vente,63000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,-0.734884,43.592252
2021-692961,2021-03-24,000001,Vente,780,,,PLEGUERIN,B097,40330,40002,Amou,40,,,400020000L0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,-0.77294,43.60115
2021-692961,2021-03-24,000001,Vente,780,,,PLEGUERIN,B097,40330,40002,Amou,40,,,400020000L0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,-0.772869,43.601368
2021-692961,2021-03-24,000001,Vente,780,,,PLEGUERIN,B097,40330,40002,Amou,40,,,400020000L0055,,,,,,,,,,,,,0,,,,,L,landes,,,3580,-0.772004,43.600758
2021-693071,2021-03-12,000001,Vente,20000,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.759373,43.586565
2021-693072,2021-03-30,000001,Vente,155000,2136,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0321,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,8860,,
2021-693072,2021-03-30,000001,Vente,155000,2136,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0321,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1500,,
2021-693190,2021-03-31,000001,Vente,25000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-0.741234,43.590263
2021-693190,2021-03-31,000001,Vente,25000,,,AV D'AQUITAINE,0006,40330,40002,Amou,40,,,400020000E0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-0.741338,43.590192
2021-693705,2021-04-16,000001,Vente,600,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0268,,,,,,,,,,,,,0,,,,,L,landes,,,25,-0.743423,43.572549
2021-693705,2021-04-16,000001,Vente,600,,,YERT DE PIRAOUT,B116,40330,40002,Amou,40,,,40002000ZA0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6120,-0.743785,43.572244
2021-693717,2021-04-16,000001,Vente,37840,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1720,-0.743335,43.579389
2021-693718,2021-04-16,000001,Vente,7900,,,BIERNABE,B010,40330,40002,Amou,40,,,400020000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.736519,43.572379
2021-693718,2021-04-16,000001,Vente,7900,,,BIERNABE,B010,40330,40002,Amou,40,,,400020000G0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,-0.736085,43.572385
2021-693718,2021-04-16,000001,Vente,7900,,,BIERNABE,B010,40330,40002,Amou,40,,,400020000G0251,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.736854,43.571784
2021-693723,2021-04-19,000001,Vente,2000,,,BOURG,B019,40330,40002,Amou,40,,,40002000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.746003,43.591693
2021-693723,2021-04-19,000001,Vente,2000,,,BOURG,B019,40330,40002,Amou,40,,,40002000AB0593,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.746043,43.591931
2021-693723,2021-04-19,000001,Vente,2000,,,BOURG,B019,40330,40002,Amou,40,,,40002000AB0594,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.745923,43.591749
2021-693726,2021-04-16,000001,Vente,24500,,,MARLUS,B074,40330,40002,Amou,40,,,400020000H0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4350,-0.740239,43.570718
2021-693726,2021-04-16,000001,Vente,24500,,,MARLUS,B074,40330,40002,Amou,40,,,400020000H0005,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-0.739453,43.57091
2021-693726,2021-04-16,000001,Vente,24500,,,MARLUS,B074,40330,40002,Amou,40,,,400020000H0006,,,,,,,,,,,,,0,,,,,T,terres,,,11340,-0.738082,43.570767
2021-693726,2021-04-16,000001,Vente,24500,,,YERT DE MARLUS,B114,40330,40002,Amou,40,,,400020000H0194,,,,,,,,,,,,,0,,,,,T,terres,,,4234,-0.747481,43.567174
2021-693726,2021-04-16,000001,Vente,24500,,,YERT DE MARLUS,B114,40330,40002,Amou,40,,,400020000H0195,,,,,,,,,,,,,0,,,,,T,terres,,,8096,-0.746875,43.566921
2021-693726,2021-04-16,000001,Vente,24500,,,YERT DE MARLUS,B114,40330,40002,Amou,40,,,400020000H0207,,,,,,,,,,,,,0,,,,,L,landes,,,5030,-0.74579,43.566244
2021-693726,2021-04-16,000001,Vente,24500,,,YERT DE MARLUS,B114,40330,40002,Amou,40,,,400020000H0209,,,,,,,,,,,,,0,,,,,T,terres,,,11940,-0.745806,43.567258
2021-694020,2021-04-27,000001,Vente,25000,,,YERT DE CHAUTUCQ,B113,40330,40002,Amou,40,,,400020000K0035,,,,,,,,,,,,,0,,,,,T,terres,,,17259,-0.765829,43.577651
2021-694020,2021-04-27,000001,Vente,25000,,,YERT DE CHAUTUCQ,B113,40330,40002,Amou,40,,,400020000K0044,,,,,,,,,,,,,0,,,,,T,terres,,,14893,-0.766091,43.57931
2021-694020,2021-04-27,000001,Vente,25000,,,YERT DE CHAUTUCQ,B113,40330,40002,Amou,40,,,400020000K0045,,,,,,,,,,,,,0,,,,,T,terres,,,5957,-0.766391,43.579359
2021-694020,2021-04-27,000001,Vente,25000,,,YERT DE CHAUTUCQ,B113,40330,40002,Amou,40,,,400020000K0239,,,,,,,,,,,,,0,,,,,T,terres,,,401,-0.765596,43.577336
2021-694316,2021-04-30,000001,Vente,377550,1036,,CHE DE PEBARTHE,0080,40330,40002,Amou,40,,,400020000A0239,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,645,-0.757291,43.601378
2021-694316,2021-04-30,000001,Vente,377550,1036,,CHE DE PEBARTHE,0080,40330,40002,Amou,40,,,400020000A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.757291,43.601378
2021-694316,2021-04-30,000001,Vente,377550,1036,,CHE DE PEBARTHE,0080,40330,40002,Amou,40,,,400020000A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.757291,43.601378
2021-694316,2021-04-30,000001,Vente,377550,1036,,CHE DE PEBARTHE,0080,40330,40002,Amou,40,,,400020000A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.757291,43.601378
2021-694316,2021-04-30,000001,Vente,377550,,,BAREYTS,B005,40330,40002,Amou,40,,,400020000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,-0.757098,43.601554
2021-694316,2021-04-30,000001,Vente,377550,,,BAREYTS,B005,40330,40002,Amou,40,,,400020000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-0.757045,43.602013
2021-694316,2021-04-30,000001,Vente,377550,,,BAREYTS,B005,40330,40002,Amou,40,,,400020000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-0.757802,43.602503
2021-694481,2021-04-30,000001,Vente,150000,40,,ALL DES EGLANTINES,0119,40330,40002,Amou,40,,,400020000J0459,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,840,-0.749545,43.586984
2021-694513,2021-05-03,000001,Vente,27594,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.740972,43.590064
2021-694513,2021-05-03,000001,Vente,27594,,,AV D'AQUITAINE,0006,40330,40002,Amou,40,,,400020000E0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-0.741135,43.589956
2021-694814,2021-05-18,000001,Vente,70000,79,B,RUE DU MIRAILH,0045,40330,40002,Amou,40,,,40002000AB0522,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,42,-0.74739,43.593825
2021-694823,2021-05-17,000001,Vente,13000,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,522,-0.743698,43.59128
2021-695038,2021-05-05,000001,Vente,30000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2660,-0.74392,43.581934
2021-695038,2021-05-05,000001,Vente,30000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0558,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.743607,43.581922
2021-695909,2021-05-31,000001,Vente,24853,,,AV DE LA DIGUE,0040,40330,40002,Amou,40,,,400020000E0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-0.742034,43.590092
2021-696264,2021-06-16,000001,Vente,49328,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-0.740762,43.589912
2021-696264,2021-06-16,000001,Vente,49328,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-0.7405,43.58974
2021-696264,2021-06-16,000001,Vente,49328,,,ALL DES SPORTS,0145,40330,40002,Amou,40,,,400020000E0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-0.740657,43.589642
2021-696264,2021-06-16,000001,Vente,49328,,,ALL DES SPORTS,0145,40330,40002,Amou,40,,,400020000E0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,-0.740799,43.589683
2021-696308,2021-06-16,000001,Vente,146200,5001,,RTE DE BONNEGARDE,0029,40330,40002,Amou,40,,,400020000G0511,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2300,-0.733831,43.579035
2021-696308,2021-06-16,000001,Vente,146200,5001,,RTE DE BONNEGARDE,0029,40330,40002,Amou,40,,,400020000G0511,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,180,-0.733831,43.579035
2021-696308,2021-06-16,000001,Vente,146200,5001,,RTE DE BONNEGARDE,0029,40330,40002,Amou,40,,,400020000G0511,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,4365,-0.733831,43.579035
2021-696967,2021-06-22,000001,Vente,2800,,,DARRIQUE,B034,40330,40002,Amou,40,,,400020000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.735766,43.587678
2021-697284,2021-07-08,000001,Vente,228147.8,1,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,40002000AC0262,,,2,70.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,-0.747964,43.590088
2021-697284,2021-07-08,000001,Vente,228147.8,1,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,40002000AC0262,,,3,48.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.747964,43.590088
2021-697356,2021-06-30,000001,Vente,108400,210,,RUE MONCADE,0046,40330,40002,Amou,40,,,40002000AB0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,238,-0.743441,43.593768
2021-697685,2021-07-07,000001,Vente,21500,,,PACALON,B082,40330,40002,Amou,40,,,400020000M0508,,,,,,,,,,,,,0,,,,,T,terres,,,106,-0.768621,43.600242
2021-697685,2021-07-07,000001,Vente,21500,,,PACALON,B082,40330,40002,Amou,40,,,400020000M0510,,,,,,,,,,,,,0,,,,,L,landes,,,1479,-0.768955,43.600321
2021-697768,2021-07-02,000001,Vente,680,,,MARLAT,B073,40330,40002,Amou,40,,,400020000E0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5780,-0.728373,43.589663
2021-697768,2021-07-02,000001,Vente,680,,,MARLAT,B073,40330,40002,Amou,40,,,400020000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4567,-0.729196,43.590086
2021-697768,2021-07-02,000001,Vente,680,,,MARLAT,B073,40330,40002,Amou,40,,,400020000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4780,-0.730432,43.5903
2021-697781,2021-07-09,000001,Vente,303400,363,,CHE DE PAUL,0079,40330,40002,Amou,40,,,400020000C0122,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,3290,-0.741267,43.597337
2021-697781,2021-07-09,000001,Vente,303400,363,,CHE DE PAUL,0079,40330,40002,Amou,40,,,400020000C0122,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,570,-0.741267,43.597337
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19156,-0.724568,43.593536
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,10351,-0.725543,43.592195
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,8121,-0.724087,43.592454
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0145,,,,,,,,,,,,,0,,,,,T,terres,,,14488,-0.724453,43.593271
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.721994,43.59331
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,1554,-0.721242,43.593471
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4396,-0.721408,43.594028
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4380,-0.723322,43.594436
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10860,-0.72482,43.59437
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,960,-0.726669,43.593916
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1210,-0.72433,43.594772
2021-699025,2021-08-13,000001,Vente,52500,,,DAUMERQ,B036,40330,40002,Amou,40,,,400020000E0414,,,,,,,,,,,,,0,,,,,T,terres,,,9708,-0.722935,43.593676
2021-699409,2021-08-18,000001,Vente,5000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,11717,-0.736934,43.592972
2021-699409,2021-08-18,000001,Vente,5000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,-0.737313,43.592221
2021-699775,2021-08-27,000001,Vente,95000,724,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0365,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1790,,
2021-699775,2021-08-27,000001,Vente,95000,724,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1790,,
2021-699775,2021-08-27,000001,Vente,95000,724,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0365,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1166,,
2021-699775,2021-08-27,000001,Vente,95000,724,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,,
2021-699889,2021-09-03,000001,Vente,205000,1274,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000G0526,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,900,-0.742123,43.58019
2021-699889,2021-09-03,000001,Vente,205000,1274,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000G0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.742123,43.58019
2021-701244,2021-09-21,000001,Vente,225600,1408,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3244,-0.764421,43.594291
2021-701244,2021-09-21,000001,Vente,225600,1408,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3244,-0.764421,43.594291
2021-701244,2021-09-21,000001,Vente,225600,1408,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0492,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,3244,-0.764421,43.594291
2021-701244,2021-09-21,000001,Vente,225600,1408,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.764421,43.594291
2021-701244,2021-09-21,000001,Vente,225600,1408,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.764421,43.594291
2021-701244,2021-09-21,000001,Vente,225600,1408,,CHE DE BIENABE,0025,40330,40002,Amou,40,,,400020000M0492,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1500,-0.764421,43.594291
2021-701889,2021-10-15,000001,Vente,4300,,,BAS DU LUY,B008,40330,40002,Amou,40,,,400020000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,8410,-0.717129,43.612278
2021-702196,2021-10-25,000001,Vente,4544.4,,,BOURG,B019,40330,40002,Amou,40,,,40002000AB0359,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.748186,43.594294
2021-702997,2021-11-05,000001,Vente,32000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3006,-0.74436,43.581698
2021-702997,2021-11-05,000001,Vente,32000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,-0.744842,43.581456
2021-702997,2021-11-05,000001,Vente,32000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0561,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.743603,43.581903
2021-703360,2021-11-10,000001,Vente,28000,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-0.743411,43.57971
2021-703360,2021-11-10,000001,Vente,28000,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1796,-0.742642,43.579805
2021-703367,2021-11-10,000001,Vente,65766,5,,RUE MONCADE,0046,40330,40002,Amou,40,,,40002000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.74535,43.592715
2021-703367,2021-11-10,000001,Vente,65766,5,,RUE MONCADE,0046,40330,40002,Amou,40,,,40002000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,155,-0.74535,43.592715
2021-703367,2021-11-10,000001,Vente,65766,5,,RUE MONCADE,0046,40330,40002,Amou,40,,,40002000AB0214,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,155,-0.74535,43.592715
2021-704025,2021-12-01,000001,Vente,78000,43,,RUE BERTRAND DUCOURNAU,0022,40330,40002,Amou,40,,,40002000AB0291,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,141,-0.746627,43.593116
2021-704025,2021-12-01,000001,Vente,78000,43,,RUE BERTRAND DUCOURNAU,0022,40330,40002,Amou,40,,,40002000AB0291,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,141,-0.746627,43.593116
2021-704025,2021-12-01,000001,Vente,78000,,,BOURG,B019,40330,40002,Amou,40,,,40002000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.746645,43.593146
2021-704083,2021-12-06,000001,Vente,33500,,,PACALON,B082,40330,40002,Amou,40,,,400020000M0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3057,-0.76869,43.599373
2021-704083,2021-12-06,000001,Vente,33500,,,PACALON,B082,40330,40002,Amou,40,,,400020000M0530,,,,,,,,,,,,,0,,,,,T,terres,,,2036,-0.768143,43.59944
2021-704083,2021-12-06,000001,Vente,33500,,,PACALON,B082,40330,40002,Amou,40,,,400020000M0531,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.769114,43.599433
2021-705185,2021-12-30,000001,Vente,5439,,,LA COOPERATIVE,B032,40330,40002,Amou,40,,,40002000AC0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,537,-0.747539,43.590863
2021-705185,2021-12-30,000001,Vente,5439,,,LA COOPERATIVE,B032,40330,40002,Amou,40,,,40002000AC0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,657,-0.746764,43.590715
2021-705185,2021-12-30,000001,Vente,5439,,,LA COOPERATIVE,B032,40330,40002,Amou,40,,,40002000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,4245,-0.747153,43.590484
2021-705186,2021-12-10,000001,Vente,15000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.739776,43.59002
2021-705186,2021-12-10,000001,Vente,15000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1950,-0.739622,43.589935
2021-705186,2021-12-10,000001,Vente,15000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0597,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.740015,43.589611
2021-705186,2021-12-10,000001,Vente,15000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,3644,-0.739056,43.590342
2021-705186,2021-12-10,000001,Vente,15000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0604,,,,,,,,,,,,,0,,,,,T,terres,,,369,-0.739403,43.590182
2021-705186,2021-12-10,000001,Vente,15000,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0605,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.739377,43.590066
2021-705217,2021-12-29,000001,Vente,41000,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.743375,43.579537
2021-705217,2021-12-29,000001,Vente,41000,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1229,-0.742855,43.57961
2021-705476,2021-12-13,000001,Vente,30378,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.739352,43.589509
2021-705476,2021-12-13,000001,Vente,30378,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0599,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.739425,43.589392
2021-705476,2021-12-13,000001,Vente,30378,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,3503,-0.738793,43.589934
2021-705476,2021-12-13,000001,Vente,30378,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0603,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.739184,43.589313
2021-705476,2021-12-13,000001,Vente,30378,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,339,-0.739234,43.589531
2021-705476,2021-12-13,000001,Vente,30378,,,BORDES,B016,40330,40002,Amou,40,,,400020000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.739255,43.589333
