id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318637,2019-01-22,000001,Vente,27000,,,DU JABILLON,B036,87400,87167,Saint-Martin-Terressus,87,,,871670000B1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.450084,45.911261
2019-1318637,2019-01-22,000001,Vente,27000,,,DU JABILLON,B036,87400,87167,Saint-Martin-Terressus,87,,,871670000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.450084,45.911261
2019-1318637,2019-01-22,000001,Vente,27000,,,DU JABILLON,B036,87400,87167,Saint-Martin-Terressus,87,,,871670000B1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,751,1.449786,45.911709
2019-1319165,2019-01-23,000001,Vente,107000,8,,IMP DU STADE,0060,87400,87167,Saint-Martin-Terressus,87,,,871670000B0971,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.450679,45.914183
2019-1319165,2019-01-23,000001,Vente,107000,8,,IMP DU STADE,0060,87400,87167,Saint-Martin-Terressus,87,,,871670000B0971,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,PARC,Parc,1013,1.450679,45.914183
2019-1319942,2019-03-11,000001,Vente,1000,,,MAS RIBIER,B041,87400,87167,Saint-Martin-Terressus,87,,,871670000C0604,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.463077,45.916658
2019-1319986,2019-03-08,000001,Vente,27000,,,PLANTADIS,B049,87400,87167,Saint-Martin-Terressus,87,,,871670000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,1044,1.479903,45.901256
2019-1319986,2019-03-08,000001,Vente,27000,,,PLANTADIS,B049,87400,87167,Saint-Martin-Terressus,87,,,871670000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,7698,1.479336,45.901525
2019-1319986,2019-03-08,000001,Vente,27000,,,PLANTADIS,B049,87400,87167,Saint-Martin-Terressus,87,,,871670000C0265,,,,,,,,,,,,,0,,,,,E,eaux,,,2649,1.479797,45.901963
2019-1319986,2019-03-08,000001,Vente,27000,,,PLANTADIS,B049,87400,87167,Saint-Martin-Terressus,87,,,871670000C0266,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16330,1.479547,45.902544
2019-1320195,2019-03-15,000001,Vente,25000,,,LES CHARRAUDS,B013,87400,87167,Saint-Martin-Terressus,87,,,871670000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,8428,1.464933,45.912573
2019-1320602,2019-04-08,000001,Vente,103800,5089,,MAS RIBIER,B041,87400,87167,Saint-Martin-Terressus,87,,,871670000C0872,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.460197,45.917064
2019-1320602,2019-04-08,000001,Vente,103800,5089,,MAS RIBIER,B041,87400,87167,Saint-Martin-Terressus,87,,,871670000C0872,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,1500,1.460197,45.917064
2019-1320602,2019-04-08,000001,Vente,103800,5089,,MAS RIBIER,B041,87400,87167,Saint-Martin-Terressus,87,,,871670000C0872,,,,,,,,,,,,,0,1,Maison,100,5,BT,taillis simples,,,2296,1.460197,45.917064
2019-1320660,2019-04-12,000001,Vente,22000,,,LE BOST,B005,87400,87167,Saint-Martin-Terressus,87,,,871670000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,1841,1.428715,45.926936
2019-1320669,2019-04-12,000001,Vente,2300,,,LA MALIGNE,B040,87400,87167,Saint-Martin-Terressus,87,,,871670000D0100,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2252,1.486096,45.919182
2019-1320669,2019-04-12,000001,Vente,2300,,,PUY DE GOT,B052,87400,87167,Saint-Martin-Terressus,87,,,871670000D0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2672,1.490807,45.914616
2019-1320669,2019-04-12,000001,Vente,2300,,,PUY DE GOT,B052,87400,87167,Saint-Martin-Terressus,87,,,871670000D0309,,,,,,,,,,,,,0,,,,,B,bois,,,4748,1.490807,45.914616
2019-1320669,2019-04-12,000001,Vente,2300,,,PUY DE GOT,B052,87400,87167,Saint-Martin-Terressus,87,,,871670000D0310,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2340,1.490519,45.914016
2019-1320669,2019-04-12,000001,Vente,2300,,,PUY DE GOT,B052,87400,87167,Saint-Martin-Terressus,87,,,871670000D0310,,,,,,,,,,,,,0,,,,,B,bois,,,1315,1.490519,45.914016
2019-1320669,2019-04-12,000001,Vente,2300,,,PUY DU BARBU,B053,87400,87167,Saint-Martin-Terressus,87,,,871670000D0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2388,1.485728,45.909701
2019-1320669,2019-04-12,000001,Vente,2300,,,DU BOIS D AUBOIS,B003,87400,87167,Saint-Martin-Terressus,87,,,871670000D0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,1.48699,45.924442
2019-1320669,2019-04-12,000001,Vente,2300,,,DU BOIS D AUBOIS,B003,87400,87167,Saint-Martin-Terressus,87,,,871670000D0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.48716,45.924523
2019-1320669,2019-04-12,000001,Vente,2300,,,DU BOIS D AUBOIS,B003,87400,87167,Saint-Martin-Terressus,87,,,871670000D0531,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1025,1.485538,45.925999
2019-1320669,2019-04-12,000001,Vente,2300,,,DU BOIS D AUBOIS,B003,87400,87167,Saint-Martin-Terressus,87,,,871670000D0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1165,1.485991,45.92628
2019-1320669,2019-04-12,000001,Vente,2300,40,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1442,,,,,,,,,,,,,0,,,,,J,jardins,,,2036,1.484903,45.915622
2019-1321020,2019-04-23,000001,Vente,120000,3,,RTE DE LA FORET,0027,87400,87167,Saint-Martin-Terressus,87,,,871670000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,7445,1.490091,45.916174
2019-1321020,2019-04-23,000001,Vente,120000,3,,RTE DE LA FORET,0027,87400,87167,Saint-Martin-Terressus,87,,,871670000D0230,,,,,,,,,,,,,0,1,Maison,66,4,E,eaux,,,7445,1.490091,45.916174
2019-1321020,2019-04-23,000001,Vente,120000,3,,RTE DE LA FORET,0027,87400,87167,Saint-Martin-Terressus,87,,,871670000D0230,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,1.490091,45.916174
2019-1321020,2019-04-23,000001,Vente,120000,3,,RTE DE LA FORET,0027,87400,87167,Saint-Martin-Terressus,87,,,871670000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,30425,1.490091,45.916174
2019-1321020,2019-04-23,000001,Vente,120000,3,,RTE DE LA FORET,0027,87400,87167,Saint-Martin-Terressus,87,,,871670000D0230,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,30425,1.490091,45.916174
2019-1321020,2019-04-23,000001,Vente,120000,3,,RTE DE LA FORET,0027,87400,87167,Saint-Martin-Terressus,87,,,871670000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.490091,45.916174
2019-1321020,2019-04-23,000001,Vente,120000,,,PUY DE GOT,B052,87400,87167,Saint-Martin-Terressus,87,,,871670000D0292,,,,,,,,,,,,,0,,,,,L,landes,,,2954,1.491608,45.916995
2019-1321020,2019-04-23,000001,Vente,120000,,,PUY DE GOT,B052,87400,87167,Saint-Martin-Terressus,87,,,871670000D0293,,,,,,,,,,,,,0,,,,,L,landes,,,3494,1.491792,45.916927
2019-1321020,2019-04-23,000001,Vente,120000,,,LA MALIGNE,B040,87400,87167,Saint-Martin-Terressus,87,,,871670000D1152,,,,,,,,,,,,,0,,,,,P,prés,,,5376,1.490419,45.916711
2019-1322273,2019-06-25,000001,Vente,73000,,,LE MAUREIX,B042,87400,87167,Saint-Martin-Terressus,87,,,871670000D1357,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.467592,45.924605
2019-1322273,2019-06-25,000001,Vente,73000,31,,LE MAUREIX,B042,87400,87167,Saint-Martin-Terressus,87,,,871670000D1360,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,717,1.467513,45.924494
2019-1323037,2019-07-18,000001,Vente,100000,5051,A,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.451738,45.924018
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11176,1.451593,45.92374
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,1.452691,45.924202
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1649,1.453008,45.924354
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B1120,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.45149,45.924292
2019-1323037,2019-07-18,000001,Vente,100000,5051,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B1123,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,653,1.45167,45.924163
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.451819,45.924266
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B1133,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.451678,45.924346
2019-1323037,2019-07-18,000001,Vente,100000,,,LE RUISSEAU DES DIVISIONS,B062,87400,87167,Saint-Martin-Terressus,87,,,871670000B1175,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.451234,45.924231
2019-1323124,2019-07-24,000001,Vente,100000,15,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1285,,,,,,,,,,,,,0,2,Appartement,169,5,AG,terrains d'agrément,PARC,Parc,7926,1.484808,45.916632
2019-1323124,2019-07-24,000001,Vente,100000,15,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1285,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,1.484808,45.916632
2019-1323124,2019-07-24,000001,Vente,100000,15,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1285,,,,,,,,,,,,,0,2,Appartement,169,5,S,sols,,,500,1.484808,45.916632
2019-1323124,2019-07-24,000001,Vente,100000,15,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1285,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,PARC,Parc,7926,1.484808,45.916632
2019-1323531,2019-07-19,000001,Vente,46000,10,,RTE DU BREUIL,0013,87400,87167,Saint-Martin-Terressus,87,,,871670000B0045,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,219,1.442754,45.917089
2019-1323531,2019-07-19,000001,Vente,46000,,,LE BOURG,B007,87400,87167,Saint-Martin-Terressus,87,,,871670000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,381,1.442615,45.916997
2019-1323531,2019-07-19,000001,Vente,46000,,,LE BOURG,B007,87400,87167,Saint-Martin-Terressus,87,,,871670000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1411,1.44218,45.916877
2019-1323531,2019-07-19,000001,Vente,46000,,,LE BOURG,B007,87400,87167,Saint-Martin-Terressus,87,,,871670000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1029,1.442552,45.916784
2019-1324796,2019-09-09,000001,Vente,3000,,,LE BOST,B005,87400,87167,Saint-Martin-Terressus,87,,,871670000A0190,,,,,,,,,,,,,0,,,,,E,eaux,,,582,1.429145,45.924935
2019-1324796,2019-09-09,000001,Vente,3000,,,LE BOST,B005,87400,87167,Saint-Martin-Terressus,87,,,871670000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,11445,1.429145,45.924935
2019-1324796,2019-09-09,000001,Vente,3000,,,LE BOST,B005,87400,87167,Saint-Martin-Terressus,87,,,871670000A0190,,,,,,,,,,,,,0,,,,,E,eaux,,,2381,1.429145,45.924935
2019-1325025,2019-09-30,000001,Vente,154270,23,,LE TRIADOUR,B067,87400,87167,Saint-Martin-Terressus,87,,,871670000B0981,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,2065,1.435803,45.911342
2019-1325025,2019-09-30,000001,Vente,154270,23,,LE TRIADOUR,B067,87400,87167,Saint-Martin-Terressus,87,,,871670000B0981,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.435803,45.911342
2019-1325583,2019-10-16,000001,Vente,113450,46,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1192,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,PARC,Parc,2017,1.48409,45.914389
2019-1325583,2019-10-16,000001,Vente,113450,46,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1192,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,1.48409,45.914389
2019-1327709,2019-12-20,000001,Vente,33000,,,LA MALIGNE,B040,87400,87167,Saint-Martin-Terressus,87,,,871670000D1448,,,,,,,,,,,,,0,,,,,T,terres,,,692,1.483382,45.913617
2019-1327709,2019-12-20,000001,Vente,33000,48,,RTE DE LA MALIGNE,0045,87400,87167,Saint-Martin-Terressus,87,,,871670000D1451,,,,,,,,,,,,,0,,,,,T,terres,,,1792,1.483821,45.913508
