id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934796,2019-05-27,000001,Echange,126,,,LE VILLAGE,B026,62810,62802,Le Souich,62,,,628020000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.366259,50.22177
2019-934796,2019-05-27,000002,Echange,126,,,LE VILLAGE,B026,62810,62802,Le Souich,62,,,628020000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.366243,50.221963
2019-934796,2019-05-27,000002,Echange,126,,,LE VILLAGE,B026,62810,62802,Le Souich,62,,,628020000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,26,2.366257,50.221915
2019-935283,2019-10-18,000001,Vente,15000,6,,RUE DE LA HAUT,0240,62810,62802,Le Souich,62,,,628020000A0698,,,,,,,,,,,,,0,1,Maison,33,3,P,prés,,,425,2.36657,50.226009
2019-935283,2019-10-18,000001,Vente,15000,,,LE VILLAGE,B026,62810,62802,Le Souich,62,,,628020000A0752,,,,,,,,,,,,,0,,,,,J,jardins,,,141,2.366759,50.226038
2019-935433,2019-12-06,000001,Vente,4000,,,L ARBRET,B001,62810,62802,Le Souich,62,,,62802000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.342345,50.229053
2019-935516,2019-12-20,000002,Echange,28700,,,LE CAMOY,B007,62810,62802,Le Souich,62,,,62802000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,35910,2.342201,50.232061
2019-935516,2019-12-20,000002,Echange,28700,,,LE CAMOY,B007,62810,62802,Le Souich,62,,,62802000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.341632,50.231525
