id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063346,2021-01-13,000001,Vente,200000,,,LAC DE GUERY,B033,63210,63264,Orcival,63,,,632640000C0026,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,45850,2.823591,45.616262
2021-1063552,2021-01-28,000001,Vente,500,,,DOUHARESSE,B025,63210,63264,Orcival,63,,,63264000ZM0033,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.818226,45.648127
2021-1064892,2021-03-25,000001,Echange,3000,,,DOUHARESSE,B025,63210,63264,Orcival,63,,,63264000ZM0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10560,2.814259,45.646888
2021-1065081,2021-03-29,000001,Vente,58827,,,GUERRET,B031,63210,63264,Orcival,63,,,63264000ZI0013,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.847508,45.644597
2021-1065081,2021-03-29,000001,Vente,58827,,,GUERRET,B031,63210,63264,Orcival,63,,,63264000ZI0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5453,2.847508,45.644597
2021-1065081,2021-03-29,000001,Vente,58827,,,GUERRET,B031,63210,63264,Orcival,63,,,63264000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,2727,2.847508,45.644597
2021-1065081,2021-03-29,000001,Vente,58827,,,GUERRET,B031,63210,63264,Orcival,63,,,63264000ZI0015,,,,,,,,,,,,,0,,,,,P,prés,,,20560,2.849486,45.646041
2021-1065081,2021-03-29,000001,Vente,58827,,,LES MOULADES,B041,63210,63264,Orcival,63,,,63264000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,5040,2.850064,45.643935
2021-1065081,2021-03-29,000001,Vente,58827,,,SAGNAT,B060,63210,63264,Orcival,63,,,63264000ZI0042,,,,,,,,,,,,,0,,,,,L,landes,,,6920,2.846459,45.638211
2021-1065081,2021-03-29,000001,Vente,58827,,,SAGNAT,B060,63210,63264,Orcival,63,,,63264000ZI0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,48570,2.845399,45.640612
2021-1065081,2021-03-29,000001,Vente,58827,,,SAGNAT,B060,63210,63264,Orcival,63,,,63264000ZI0043,,,,,,,,,,,,,0,,,,,L,landes,,,24250,2.845399,45.640612
2021-1065081,2021-03-29,000001,Vente,58827,,,SAGNAT,B060,63210,63264,Orcival,63,,,63264000ZI0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39420,2.846066,45.642153
2021-1065081,2021-03-29,000001,Vente,58827,5112,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0035,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,280,2.84491,45.648029
2021-1065081,2021-03-29,000001,Vente,58827,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0055,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.845479,45.648156
2021-1065081,2021-03-29,000001,Vente,58827,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0056,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.845477,45.648121
2021-1065081,2021-03-29,000001,Vente,58827,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0057,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.845331,45.648087
2021-1065081,2021-03-29,000001,Vente,58827,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0058,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.845472,45.647994
2021-1065081,2021-03-29,000001,Vente,58827,,,SOUS LE BOIS,B064,63210,63264,Orcival,63,,,63264000ZK0069,,,,,,,,,,,,,0,,,,,P,prés,,,4920,2.839341,45.649326
2021-1065081,2021-03-29,000001,Vente,58827,,,SOUS LE BOIS,B064,63210,63264,Orcival,63,,,63264000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,5133,2.83816,45.648295
2021-1065081,2021-03-29,000001,Vente,58827,,,SOUS LE BOIS,B064,63210,63264,Orcival,63,,,63264000ZK0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10267,2.83816,45.648295
2021-1065081,2021-03-29,000001,Vente,58827,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0109,,,,,,,,,,,,,0,,,,,P,prés,,,6478,2.844062,45.647723
2021-1065081,2021-03-29,000001,Vente,58827,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0109,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.844062,45.647723
2021-1065083,2021-03-29,000001,Vente,13500,,,BROUSSOL,B006,63210,63264,Orcival,63,,,63264000ZE0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18980,2.848771,45.668866
2021-1065083,2021-03-29,000001,Vente,13500,,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.839601,45.657822
2021-1065083,2021-03-29,000001,Vente,13500,,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,13000,2.839601,45.657822
2021-1065085,2021-03-30,000001,Vente,1673,,,CHAMPS DU LAC,B012,63210,63264,Orcival,63,,,63264000ZI0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3300,2.851639,45.646477
2021-1065085,2021-03-30,000001,Vente,1673,,,CHAMPS DU LAC,B012,63210,63264,Orcival,63,,,63264000ZI0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2380,2.851328,45.646386
2021-1065085,2021-03-30,000001,Vente,1673,,,CHAMPS DU LAC,B012,63210,63264,Orcival,63,,,63264000ZI0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,2.851245,45.644613
2021-1065085,2021-03-30,000001,Vente,1673,,,CHAMPS DU LAC,B012,63210,63264,Orcival,63,,,63264000ZI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,2.851062,45.643743
2021-1065150,2021-04-06,000001,Vente,2720.7,,,BOURG D ORCIVAL,B044,63210,63264,Orcival,63,,,63264000AD0188,,,,,,,,,,,,,0,,,,,P,prés,,,603,2.84328,45.682963
2021-1065150,2021-04-06,000001,Vente,2720.7,,,BOURG D ORCIVAL,B044,63210,63264,Orcival,63,,,63264000AD0189,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.843341,45.682844
2021-1065150,2021-04-06,000001,Vente,2720.7,,,BOURG D ORCIVAL,B044,63210,63264,Orcival,63,,,63264000AD0244,,,,,,,,,,,,,0,,,,,P,prés,,,125,2.843131,45.683098
2021-1065150,2021-04-06,000001,Vente,2720.7,,,BOURG D ORCIVAL,B044,63210,63264,Orcival,63,,,63264000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.842801,45.683157
2021-1065150,2021-04-06,000001,Vente,2720.7,,,BOURG D ORCIVAL,B044,63210,63264,Orcival,63,,,63264000AD0259,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.841887,45.681782
2021-1066810,2021-05-19,000001,Vente,500,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.839372,45.686327
2021-1068103,2021-06-03,000001,Vente,3200,,,BOURG D ORCIVAL,B044,63210,63264,Orcival,63,,,63264000AD0132,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.842592,45.681987
2021-1069097,2021-07-09,000003,Echange,50,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0164,,,,,,,,,,,,,0,,,,,P,prés,,,5,2.838164,45.687771
2021-1069263,2021-07-09,000001,Vente,80000,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.838907,45.687789
2021-1069263,2021-07-09,000001,Vente,80000,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0162,,,,,,,,,,,,,0,,,,,P,prés,,,1123,2.838578,45.687661
2021-1072925,2021-09-09,000001,Vente,4500,,,GRAVENOIRE,B030,63210,63264,Orcival,63,,,63264000ZC0149,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26437,2.854573,45.687686
2021-1077006,2021-12-01,000001,Vente,192500,5213,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0021,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,460,2.839019,45.688035
2021-1077006,2021-12-01,000001,Vente,192500,5213,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.839019,45.688035
2021-1077006,2021-12-01,000001,Vente,192500,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0149,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.839036,45.688195
2021-1077006,2021-12-01,000001,Vente,192500,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0151,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.839187,45.688102
2021-1077006,2021-12-01,000001,Vente,192500,,,SEIGNE MEAUX,B061,63210,63264,Orcival,63,,,63264000ZB0154,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.838868,45.688101
2021-1077352,2021-12-07,000001,Vente,46500,5193,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0027,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,950,2.84397,45.660697
2021-1077352,2021-12-07,000001,Vente,46500,5193,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0027,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,50,2.84397,45.660697
2021-1077352,2021-12-07,000001,Vente,46500,5094,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0031,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,600,2.844477,45.660541
2021-1077352,2021-12-07,000001,Vente,46500,5094,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0031,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,600,2.844477,45.660541
2021-1077352,2021-12-07,000001,Vente,46500,,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0124,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.844218,45.660434
2021-1077352,2021-12-07,000001,Vente,46500,,,MOLEIDE,B037,63210,63264,Orcival,63,,,63264000ZH0124,,,,,,,,,,,,,0,,,,,P,prés,,,582,2.844218,45.660434
2021-1079745,2021-03-12,000001,Vente,45000,5109,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0032,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,2.844124,45.648266
2021-1079745,2021-03-12,000001,Vente,45000,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0103,,,,,,,,,,,,,0,,,,,P,prés,,,23,2.84382,45.64821
2021-1079745,2021-03-12,000001,Vente,45000,,,SERVIERES,B063,63210,63264,Orcival,63,,,63264000ZK0104,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.844338,45.648209
