id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325889,2020-02-05,000001,Vente,402020,4,,RUE DE MOUSSEL,0093,28260,28371,Saussay,28,,,283710000B0181,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,2587,1.395277,48.844763
2020-325889,2020-02-05,000001,Vente,402020,4,,RUE DE MOUSSEL,0093,28260,28371,Saussay,28,,,283710000B0181,,,,,,,,,,,,,0,1,Maison,275,7,AG,terrains d'agrément,,,4728,1.395277,48.844763
2020-325949,2020-01-31,000001,Vente,4000,5,B,RUE DU CENTRE,0030,28260,28371,Saussay,28,,,283710000A0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.408463,48.8566
2020-325949,2020-01-31,000001,Vente,4000,,,SAUSSAY,B039,28260,28371,Saussay,28,,,283710000A0038,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.408328,48.856909
2020-326125,2020-02-22,000001,Vente,92000,3,,RUE D EZY,0048,28260,28371,Saussay,28,,,283710000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.423551,48.861023
2020-326125,2020-02-22,000001,Vente,92000,3,,RUE D EZY,0048,28260,28371,Saussay,28,,,283710000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,562,1.423551,48.861023
2020-326125,2020-02-22,000001,Vente,92000,1,,RUE D EZY,0048,28260,28371,Saussay,28,,,283710000A0890,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,268,1.42337,48.86107
2020-326125,2020-02-22,000001,Vente,92000,,,RUE D EZY,0048,28260,28371,Saussay,28,,,283710000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.423219,48.861101
2020-326210,2020-03-06,000001,Vente,425000,,,LE CLOS FERRIERE,B008,28260,28371,Saussay,28,,,283710000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,16921,1.405483,48.842119
2020-326210,2020-03-06,000001,Vente,425000,,,LE CLOS FERRIERE,B008,28260,28371,Saussay,28,,,283710000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,16922,1.405483,48.842119
2020-326210,2020-03-06,000001,Vente,425000,,,COTE ST JEAN,0035,28260,28371,Saussay,28,,,283710000B0223,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,795,1.405383,48.840922
2020-326210,2020-03-06,000001,Vente,425000,,,COTE ST JEAN,0035,28260,28371,Saussay,28,,,283710000B0223,,,,,,,,,,,,,0,1,Maison,206,5,T,terres,,,14280,1.405383,48.840922
2020-326257,2020-02-28,000001,Vente,170000,14,,RUE DU PONT ST JEAN,0110,28260,28371,Saussay,28,,,283710000C0552,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,332,1.406621,48.857425
2020-326421,2020-05-19,000001,Vente,180000,47,,RUE DU CENTRE,0030,28260,28371,Saussay,28,,,283710000A0096,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,970,1.41289,48.859092
2020-326738,2020-06-27,000001,Vente,200000,5,T,RUE DES MONTAGNETTES,0090,28260,28371,Saussay,28,,,283710000C0531,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1163,1.408267,48.854392
2020-326755,2020-06-26,000001,Vente,120000,1,,RUE DES ACACIAS,0004,28260,28371,Saussay,28,,,283710000C0271,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,689,1.405715,48.853141
2020-326948,2020-07-06,000001,Vente,150000,6,,RUE DE MOUSSEL,0093,28260,28371,Saussay,28,,,283710000B0182,,,,,,,,,,,,,0,1,Maison,101,2,AG,terrains d'agrément,,,5358,1.396001,48.845108
2020-326948,2020-07-06,000001,Vente,150000,6,,RUE DE MOUSSEL,0093,28260,28371,Saussay,28,,,283710000B0182,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,1377,1.396001,48.845108
2020-327286,2020-09-11,000001,Vente,130000,17,,RUE DU CENTRE,0030,28260,28371,Saussay,28,,,283710000A0071,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,649,1.410574,48.857876
2020-327349,2020-09-18,000001,Vente,456130,4,,CHE DES PETITS LINS,0080,28260,28371,Saussay,28,,,283710000B0186,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,3040,1.395825,48.843611
2020-327349,2020-09-18,000001,Vente,456130,4,,CHE DES PETITS LINS,0080,28260,28371,Saussay,28,,,283710000B0186,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,5200,1.395825,48.843611
2020-327641,2020-09-21,000001,Vente,171000,5,,RUE DES TILLEULS,0154,28260,28371,Saussay,28,,,283710000C0404,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,551,1.405397,48.852097
2020-327641,2020-09-21,000001,Vente,171000,5,,RUE DES TILLEULS,0154,28260,28371,Saussay,28,,,283710000C0404,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,463,1.405397,48.852097
2020-327672,2020-10-13,000001,Vente,716150,2,,RUE DE MOUSSEL,0093,28260,28371,Saussay,28,,,283710000B0180,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1800,1.394776,48.844372
2020-327672,2020-10-13,000001,Vente,716150,2,,RUE DE MOUSSEL,0093,28260,28371,Saussay,28,,,283710000B0180,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,3020,1.394776,48.844372
2020-327726,2020-10-15,000001,Vente,149000,13,,RUE DE SOREL,0140,28260,28371,Saussay,28,,,283710000C0118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,371,1.404105,48.851362
2020-327726,2020-10-15,000001,Vente,149000,,,LE PETIT ORME,B028,28260,28371,Saussay,28,,,283710000C0386,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.403992,48.851495
2020-328088,2020-12-08,000001,Vente,352400,4,B,RUE DE SOREL,0140,28260,28371,Saussay,28,,,283710000C0580,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,635,1.404525,48.849293
2020-328088,2020-12-08,000001,Vente,352400,4,B,RUE DE SOREL,0140,28260,28371,Saussay,28,,,283710000C0580,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,635,1.404525,48.849293
2020-328088,2020-12-08,000001,Vente,352400,4,B,RUE DE SOREL,0140,28260,28371,Saussay,28,,,283710000C0580,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,635,1.404525,48.849293
2020-328088,2020-12-08,000001,Vente,352400,4,B,RUE DE SOREL,0140,28260,28371,Saussay,28,,,283710000C0580,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,635,1.404525,48.849293
2020-328088,2020-12-08,000001,Vente,352400,4,,RUE DE SOREL,0140,28260,28371,Saussay,28,,,283710000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,972,1.404185,48.849278
2020-328259,2020-12-29,000001,Vente,255000,11,,RUE DES SABLONS,0130,28260,28371,Saussay,28,,,283710000B0343,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,714,1.410722,48.854955
2020-328259,2020-12-29,000001,Vente,255000,11,,RUE DES SABLONS,0130,28260,28371,Saussay,28,,,283710000B0343,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,714,1.410722,48.854955
2020-328259,2020-12-29,000001,Vente,255000,11,,RUE DES SABLONS,0130,28260,28371,Saussay,28,,,283710000B0343,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,714,1.410722,48.854955
2020-328259,2020-12-29,000001,Vente,255000,,,RUE DES SABLONS,0130,28260,28371,Saussay,28,,,283710000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.41066,48.854765
