siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102518,00010,21510251800010,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,3,,40,,RUE,MARCEL BAILY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.570886,48.605995,0.9,housenumber,40 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00040,G,40 RUE MARCEL BAILLY,
215102518,00028,21510251800028,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215102518,00036,21510251800036,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,40,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.570886,48.605995,0.95,housenumber,40 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00040,G,40 RUE MARCEL BAILLY,
265102293,00015,26510229300015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,40,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.570886,48.605995,0.95,housenumber,40 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00040,G,40 RUE MARCEL BAILLY,
265106807,00018,26510680700018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2009-09-24,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103105,00017,29510310500017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,40,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.570886,48.605995,0.95,housenumber,40 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00040,G,40 RUE MARCEL BAILLY,
309976116,00017,30997611600017,O,1977-01-01,01,2020,,2022-08-29T09:13:17,true,3,,,,,MAISON AUX BOIS,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.625811,48.597384,0.91,street,Ferme de la Maison aux Bois 51290 Gigny-Bussy,51270_7a8upt,G,FERME DE LA MAISON AUX BOIS,
312217714,00012,31221771400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,55.3A,NAF1993,N,4.578445,48.602731,0.58,street,Ruelle du Grand Pre 51290 Gigny-Bussy,51270_0021,G,RUELLE DU GRAND PRE,
315061606,00010,31506160600010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316828060,00012,31682806000012,O,1979-01-01,00,2020,,2022-08-29T09:15:21,true,4,,,,,MAIRIE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.625811,48.597384,0.37,street,Ferme de la Maison aux Bois 51290 Gigny-Bussy,51270_7a8upt,G,FERME DE LA MAISON AUX BOIS,
317286649,00015,31728664900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317499226,00015,31749922600015,O,1979-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320293038,00016,32029303800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320293046,00019,32029304600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325639292,00011,32563929200011,O,1982-10-01,NN,,,2019-11-14T14:00:42,true,3,BUSSY AUX BOIS,3,,RUE,BLANCHE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.579544,48.617993,0.93,housenumber,3 Rue Blanche Royer 51290 Gigny-Bussy,51270_0008_00003,G,3 RUE BLANCHE ROYER,
325639300,00012,32563930000012,O,,,,,2019-11-14T14:00:42,true,1,,,,,BUSSY AUX BOIS,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,4.625811,48.597384,0.84,street,Ferme de la Maison aux Bois 51290 Gigny-Bussy,51270_7a8upt,G,FERME DE LA MAISON AUX BOIS,
327733556,00010,32773355600010,O,1977-12-13,NN,,,2019-11-14T14:00:42,false,4,,2,,RLE,RLE DU PRESBYTERE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.50Z,NAFRev2,N,4.571971,48.60627,0.8,housenumber,2 Ruelle du Presbytere 51290 Gigny-Bussy,51270_0081_00002,G,2 RUELLE DU PRESBYTERE,
327733556,00028,32773355600028,O,2013-11-25,01,2020,,2022-08-29T09:19:58,true,1,,33,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,01.50Z,NAFRev2,O,4.57258,48.605599,0.95,housenumber,33 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00033,G,33 RUE MARCEL BAILLY,
328994231,00012,32899423100012,O,1983-10-25,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328994249,00014,32899424900014,O,1983-10-25,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328994256,00019,32899425600019,O,1983-10-25,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331669127,00010,33166912700010,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332119023,00015,33211902300015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332819424,00018,33281942400018,O,1959-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335179511,00027,33517951100027,O,1998-01-12,NN,,,2019-11-14T14:00:42,true,1,,36,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,4.570156,48.606323,0.95,housenumber,36 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00036,G,36 RUE MARCEL BAILLY,
340554278,00010,34055427800010,O,1987-03-10,NN,,,2019-11-14T14:00:42,true,3,DOMICILE DE PICARD-ROUGIER,,,,FERME DE LA MALMAISON,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.547576,48.611042,0.93,street,Ferme de la Malmaison 51290 Gigny-Bussy,51270_3vs4la,G,FERME DE LA MALMAISON,
343087219,00022,34308721900022,O,1988-09-16,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
345010466,00018,34501046600018,O,1988-05-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384064135,00013,38406413500013,O,1991-12-27,NN,,,2019-12-12T04:23:16,true,4,MR MENISSIER,,,,GRANDE RUE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.578445,48.602731,0.58,street,Ruelle du Grand Pre 51290 Gigny-Bussy,51270_0021,G,RUELLE DU GRAND PRE,
387609027,00017,38760902700017,O,1992-05-26,NN,,,2019-11-14T14:00:42,true,3,,21,,RUE,SAINTE PETRONILLE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.581185,48.618605,0.94,housenumber,21 Rue Sainte Petronille 51290 Gigny-Bussy,51270_0070_00021,G,21 RUE SAINTE PETRONILLE,
388736266,00015,38873626600015,O,1992-09-01,NN,,,2021-08-05T19:33:44,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389500505,00018,38950050500018,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389823071,00029,38982307100029,O,2003-08-02,NN,,,2019-11-14T14:00:42,false,3,,24,,RUE,HAUTE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.8F,NAFRev1,N,4.568586,48.606053,0.94,housenumber,24 Rue Haute 51290 Gigny-Bussy,51270_0025_00024,G,24 RUE HAUTE,
390072155,00018,39007215500018,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390072155,00026,39007215500026,O,1995-03-01,NN,,,2021-02-23T11:16:00,false,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390144830,00010,39014483000010,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,7,,,,,GRANDE RUE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,46.69A,NAFRev2,O,4.578445,48.602731,0.58,street,Ruelle du Grand Pre 51290 Gigny-Bussy,51270_0021,G,RUELLE DU GRAND PRE,
394706899,00017,39470689900017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,BLANCHE ROYER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577753,48.617863,0.94,housenumber,10 Rue Blanche Royer 51290 Gigny-Bussy,51270_0008_00010,G,10 RUE BLANCHE ROYER,
394799605,00016,39479960500016,O,1983-10-15,,,,2019-11-14T14:00:42,false,3,,3,,,RUELLE FRIPIER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,,,N,4.579453,48.618856,0.78,housenumber,3 Ruelle Tripier 51290 Gigny-Bussy,51270_0085_00003,G,3 RUELLE TRIPIER,
394799605,00024,39479960500024,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,RUL FRIPIER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
394857759,00036,39485775900036,O,2019-10-01,,,,2023-09-07T15:32:24,true,2,,15,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,47.89Z,NAFRev2,N,4.568317,48.60737,0.95,housenumber,15 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00015,G,15 RUE MARCEL BAILLY,
395404809,00018,39540480900018,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399747591,00010,39974759100010,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,BLANCHE ROYER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.579818,48.617935,0.94,housenumber,1 Rue Blanche Royer 51290 Gigny-Bussy,51270_0008_00001,G,1 RUE BLANCHE ROYER,
400302626,00017,40030262600017,O,1961-04-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.569174,48.606917,0.95,housenumber,19 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00019,G,19 RUE MARCEL BAILLY,
400655916,00015,40065591600015,O,1995-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400745154,00015,40074515400015,O,1995-03-28,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DU MEIX,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.564939,48.609217,0.94,housenumber,3 Rue du Meix 51290 Gigny-Bussy,51270_0054_00003,G,3 RUE DU MEIX,
400745154,00023,40074515400023,O,2004-12-31,NN,,,2021-09-04T03:34:16,false,4,,2,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,4.565621,48.609096,0.95,housenumber,2 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00002,G,2 RUE MARCEL BAILLY,
400745154,00031,40074515400031,O,2019-01-16,,,,2019-11-14T14:00:42,false,1,ROUTE DEPARTEMENTALE 56,,,,LIEU DIT SAINT JULIEN,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,35.11Z,NAFRev2,N,4.578901,48.616621,0.38,street,Rue Sainte Petronille 51290 Gigny-Bussy,51270_0070,G,RUE SAINTE PETRONILLE,
401309059,00012,40130905900012,O,1995-05-01,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.568142,48.607322,0.95,housenumber,24 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00024,G,24 RUE MARCEL BAILLY,
402926810,00019,40292681000019,O,1995-11-01,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME MALMAISON,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.2G,NAF1993,N,4.547576,48.611042,0.87,street,Ferme de la Malmaison 51290 Gigny-Bussy,51270_3vs4la,G,FERME DE LA MALMAISON,
403820772,00016,40382077200016,O,1996-01-22,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,4.578445,48.602731,0.58,street,Ruelle du Grand Pre 51290 Gigny-Bussy,51270_0021,G,RUELLE DU GRAND PRE,
404356925,00010,40435692500010,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.567305,48.607885,0.95,housenumber,9 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00009,G,9 RUE MARCEL BAILLY,
409787538,00019,40978753800019,O,1996-11-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,BLANCHE ROYER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.577753,48.617863,0.94,housenumber,10 Rue Blanche Royer 51290 Gigny-Bussy,51270_0008_00010,G,10 RUE BLANCHE ROYER,
412146433,00013,41214643300013,O,1997-05-01,NN,,,2022-03-14T19:36:46,true,4,,3,,,RUELLE TRIPIER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,01.50Z,NAFRev2,N,4.579453,48.618856,0.94,housenumber,3 Ruelle Tripier 51290 Gigny-Bussy,51270_0085_00003,G,3 RUELLE TRIPIER,
412816399,00015,41281639900015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415376177,00028,41537617700028,O,2017-10-30,,,,2021-02-23T11:37:53,true,1,FERME DE LA MALMAISON,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,01.11Z,NAFRev2,N,4.547576,48.611042,0.93,street,Ferme de la Malmaison 51290 Gigny-Bussy,51270_3vs4la,D,FERME DE LA MALMAISON,
418483822,00015,41848382200015,O,1998-04-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU PRESBYTERE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,74.8K,NAF1993,N,4.571971,48.60627,0.89,housenumber,2 Ruelle du Presbytere 51290 Gigny-Bussy,51270_0081_00002,G,2 RUELLE DU PRESBYTERE,
423718774,00049,42371877400049,O,2021-11-08,,,,2022-12-28T11:17:39,false,2,,10,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.61Z,NAFRev2,O,4.5664,48.608465,0.95,housenumber,10 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00010,G,10 RUE MARCEL BAILLY,
428671473,00018,42867147300018,O,1982-01-01,NN,,,2023-07-03T21:11:03,true,4,,1,,RUE,DU PRESBYTERE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,94.91Z,NAFRev2,N,4.572066,48.606764,0.89,housenumber,1 Ruelle du Presbytere 51290 Gigny-Bussy,51270_0081_00001,G,1 RUELLE DU PRESBYTERE,
434216800,00012,43421680000012,O,2001-01-01,,,,2019-11-14T14:00:42,true,3,,,,,LA MALMAISON,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.547576,48.611042,0.91,street,Ferme de la Malmaison 51290 Gigny-Bussy,51270_3vs4la,G,FERME DE LA MALMAISON,
478224959,00013,47822495900013,O,2004-08-11,,,,2019-11-14T14:00:42,true,4,,4,,RUE,DE L EGLISE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,81.30Z,NAFRev2,N,4.570489,48.605315,0.94,housenumber,4 Rue de l’Eglise 51290 Gigny-Bussy,51270_0014_00004,G,4 RUE DE L EGLISE,
483417838,00024,48341783800024,O,2007-09-04,,,,2021-02-23T13:48:08,true,2,,15,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.568317,48.60737,0.95,housenumber,15 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00015,G,15 RUE MARCEL BAILLY,
495098741,00012,49509874100012,O,2007-03-29,02,2020,4399CZ,2022-08-29T09:28:41,true,3,,7,,,HAMEAU DE LA GARE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.57806,48.601235,0.59,housenumber,7 Rue de la Gare 51290 Gigny-Bussy,51270_0016_00007,G,7 RUE DE LA GARE,
499859023,00016,49985902300016,O,2007-08-01,,,,2023-01-13T03:39:11,true,3,,,,,GRANDE RUE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,68.20B,NAFRev2,N,4.578445,48.602731,0.58,street,Ruelle du Grand Pre 51290 Gigny-Bussy,51270_0021,G,RUELLE DU GRAND PRE,
511799223,00017,51179922300017,O,2009-04-27,,,,2019-11-14T14:00:42,true,2,,3,,RUE,STE PETONILLE BUSSY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,4.578214,48.616129,0.77,housenumber,3 Rue Sainte Petronille 51290 Gigny-Bussy,51270_0070_00003,G,3 RUE SAINTE PETRONILLE,
514225846,00013,51422584600013,O,2009-09-09,,,,2019-11-14T14:00:42,false,2,,48,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,32.13Z,NAFRev2,N,4.572909,48.605358,0.95,housenumber,48 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00048,G,48 RUE MARCEL BAILLY,
522327246,00016,52232724600016,O,2010-05-01,,,,2019-11-14T14:00:42,false,2,,2,,HAM,DE LA GARE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2013-01-01,F,CHAMP'ESCARGOTS,,,,01.49Z,NAFRev2,N,4.577578,48.601522,0.92,street,Rue de la Gare 51290 Gigny-Bussy,51270_0016,G,RUE DE LA GARE,
524312816,00019,52431281600019,O,2007-12-14,,,,2023-04-13T20:15:24,true,2,,6,,RUE,BLANCHE ROYER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,94.99Z,NAFRev2,N,4.578638,48.618138,0.94,housenumber,6 Rue Blanche Royer 51290 Gigny-Bussy,51270_0008_00006,G,6 RUE BLANCHE ROYER,
524677432,00014,52467743200014,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LA SAUSSAIE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.579594,48.61662,0.39,street,Ruelle de la Voie Neuve 51290 Gigny-Bussy,51270_0090,G,RUELLE DE LA VOIE NEUVE,
530316496,00021,53031649600021,O,2014-09-01,,,,2020-02-21T15:46:55,true,3,,15,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,72.11Z,NAFRev2,N,4.568317,48.60737,0.95,housenumber,15 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00015,G,15 RUE MARCEL BAILLY,
532054558,00012,53205455800012,O,2011-03-22,,,,2019-11-14T14:00:42,true,1,,38,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,01.11Z,NAFRev2,N,4.570418,48.606189,0.95,housenumber,38 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00038,G,38 RUE MARCEL BAILLY,
539733592,00023,53973359200023,O,2014-02-01,NN,,,2021-10-27T08:45:56,false,2,,2,,,RUELLE DE LA VOIE NEUVE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,ATELIER DU GYPSE,43.31Z,NAFRev2,O,4.579499,48.616729,0.93,housenumber,2 Ruelle de la Voie Neuve 51290 Gigny-Bussy,51270_0090_00002,G,2 RUELLE DE LA VOIE NEUVE,
539733592,00031,53973359200031,O,2020-08-01,,,,2021-02-23T16:02:19,true,1,,10,,RUE,BLANCHE ROYER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ATELIER DU GYPSE,43.31Z,NAFRev2,N,4.577753,48.617863,0.94,housenumber,10 Rue Blanche Royer 51290 Gigny-Bussy,51270_0008_00010,G,10 RUE BLANCHE ROYER,
736012741,00012,73601274100012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
749984787,00020,74998478700020,O,2017-07-27,,,,2021-02-23T16:04:25,true,1,,,,,FERME DE LA MALMAISON,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,64.30Z,NAFRev2,N,4.547576,48.611042,0.93,street,Ferme de la Malmaison 51290 Gigny-Bussy,51270_3vs4la,G,FERME DE LA MALMAISON,
751827098,00011,75182709800011,P,2012-06-01,,,,2019-11-14T14:00:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIGNY-BUSSY,,[ND],51270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-19,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,O,,,0,,,,,,
753469444,00016,75346944400016,O,2012-09-01,,,,2019-11-14T14:00:42,true,2,,6,,,HAUTE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,4.56675,48.607386,0.81,housenumber,6 Rue Haute 51290 Gigny-Bussy,51270_0025_00006,G,6 RUE HAUTE,
780170007,00048,78017000700048,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,1,,28,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,4.569078,48.606871,0.95,housenumber,28 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00028,G,28 RUE MARCEL BAILLY,
780390126,00016,78039012600016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,22.02,NAP,N,,,0,,,,,,
780390134,00010,78039013400010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780390142,00013,78039014200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,55.71,NAP,N,,,0,,,,,,
780390159,00017,78039015900017,O,1959-01-01,NN,,,2021-02-23T16:12:36,true,6,,10,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,46.61Z,NAFRev2,N,4.5664,48.608465,0.95,housenumber,10 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00010,G,10 RUE MARCEL BAILLY,
788094977,00022,78809497700022,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
794049874,00017,79404987400017,O,2013-01-01,,,,2019-11-14T14:00:42,true,2,,50,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,4.573301,48.605162,0.95,housenumber,50 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00050,G,50 RUE MARCEL BAILLY,
797900073,00033,79790007300033,O,2017-12-08,01,2020,4334ZC,2022-08-29T09:53:28,false,2,,7,,RUE,DE LA GARE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2021-12-07,F,RMS PEINTURE,,,,43.34Z,NAFRev2,N,4.57806,48.601235,0.94,housenumber,7 Rue de la Gare 51290 Gigny-Bussy,51270_0016_00007,G,7 RUE DE LA GARE,
800813339,00010,80081333900010,O,2014-03-03,,,,2019-11-14T14:00:42,true,1,,1,,,RUELLE TRIPIER,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.21A,NAFRev2,N,4.580089,48.618292,0.94,housenumber,1 Ruelle Tripier 51290 Gigny-Bussy,51270_0085_00001,G,1 RUELLE TRIPIER,
805034485,00013,80503448500013,O,2014-09-13,,,,2019-11-14T14:00:42,true,1,,16,,RUE,MARCEL BAILLY,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,68.20B,NAFRev2,N,4.567326,48.607804,0.95,housenumber,16 Rue Marcel Bailly 51290 Gigny-Bussy,51270_0050_00016,G,16 RUE MARCEL BAILLY,
807857610,00016,80785761000016,O,2014-11-19,,,,2019-11-14T14:00:42,false,1,,3,,RUE,STE PETRONILLE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,NP SERVICES,01.61Z,NAFRev2,N,4.578214,48.616129,0.85,housenumber,3 Rue Sainte Petronille 51290 Gigny-Bussy,51270_0070_00003,G,3 RUE SAINTE PETRONILLE,
807857610,00024,80785761000024,O,2014-11-01,,,,2021-02-23T17:23:26,true,1,,3,,RUE,SAINTE PETRONILLE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,46.19B,NAFRev2,N,4.578214,48.616129,0.94,housenumber,3 Rue Sainte Petronille 51290 Gigny-Bussy,51270_0070_00003,G,3 RUE SAINTE PETRONILLE,
821433794,00012,82143379400012,O,2016-06-18,,,,2019-11-14T14:00:42,true,1,,4,,RLE,DU GRAND PRE,51290,GIGNY-BUSSY,,,51270,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,68.20B,NAFRev2,N,4.578418,48.602797,0.84,housenumber,4 Ruelle du Grand Pre 51290 Gigny-Bussy,51270_0021_00004,G,4 RUELLE DU GRAND PRE,