id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056403,2020-01-10,000001,Vente,10000,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,7133,6.353303,46.33831
2020-1056454,2020-01-16,000001,Vente,470500,67,,CHEM DES AFFOUAGES,0005,74140,74121,Excenevex,74,,,741210000B0653,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,931,6.35589,46.340644
2020-1056454,2020-01-16,000001,Vente,470500,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,463,6.355975,46.340886
2020-1056455,2020-01-03,000001,Vente en l'état futur d'achèvement,393000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,123,,,,,,,,,,1,1,Maison,107,5,,,,,,6.353931,46.352965
2020-1056466,2020-01-03,000001,Vente en l'état futur d'achèvement,273224,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,82,,,,,,,,,,1,,,,,,,,,,6.353931,46.352965
2020-1056466,2020-01-03,000001,Vente en l'état futur d'achèvement,273224,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353931,46.352965
2020-1056466,2020-01-03,000001,Vente en l'état futur d'achèvement,273224,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353931,46.352965
2020-1056466,2020-01-03,000001,Vente en l'état futur d'achèvement,273224,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,107,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.353931,46.352965
2020-1056468,2020-01-20,000001,Vente,890000,266,,CHEM DE CERESY,0016,74140,74121,Excenevex,74,,,741210000A0952,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,733,6.35387,46.348762
2020-1056468,2020-01-20,000001,Vente,890000,266,,CHEM DE CERESY,0016,74140,74121,Excenevex,74,,,741210000A0952,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,570,6.35387,46.348762
2020-1056468,2020-01-20,000001,Vente,890000,,,GRAND CHAMP NORD,B091,74140,74121,Excenevex,74,,,741210000A0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,303,6.354085,46.348901
2020-1056468,2020-01-20,000001,Vente,890000,,,GRAND CHAMP NORD,B091,74140,74121,Excenevex,74,,,741210000A0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,490,6.35307,46.348778
2020-1056468,2020-01-20,000001,Vente,890000,,,GRAND CHAMP NORD,B091,74140,74121,Excenevex,74,,,741210000A0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,35,6.352902,46.348673
2020-1056468,2020-01-20,000001,Vente,890000,,,GRAND CHAMP NORD,B091,74140,74121,Excenevex,74,,,741210000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,538,6.354157,46.34867
2020-1056473,2020-01-21,000001,Vente,380000,127,,CHEM DE LA FONTAINE POURRIE,0026,74140,74121,Excenevex,74,,,741210000A1494,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,284,6.34786,46.355099
2020-1056473,2020-01-21,000001,Vente,380000,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1497,,,,,,,,,,,,,0,,,,,T,terres,,,231,6.347762,46.355185
2020-1056473,2020-01-21,000001,Vente,380000,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1565,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.347889,46.355228
2020-1056473,2020-01-21,000001,Vente,380000,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1567,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.347992,46.355155
2020-1056474,2020-01-14,000002,Vente,376800,127,,CHEM DE LA FONTAINE POURRIE,0026,74140,74121,Excenevex,74,,,741210000A1495,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,239,6.347594,46.354984
2020-1056474,2020-01-14,000002,Vente,376800,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.34752,46.355084
2020-1056474,2020-01-14,000002,Vente,376800,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.347398,46.355037
2020-1056475,2020-01-14,000003,Vente,3200,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1772,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.347461,46.354925
2020-1056475,2020-01-14,000003,Vente,3200,,,LES CROIX,B065,74140,74121,Excenevex,74,,,741210000A1774,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.347393,46.355004
2020-1056920,2020-02-03,000001,Vente en l'état futur d'achèvement,338000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,121,,,,,,,,,,1,1,Maison,91,4,,,,,,6.353931,46.352965
2020-1057100,2020-03-03,000002,Vente,4086,,,BELLEVUE,B009,74140,74121,Excenevex,74,,,741210000A1739,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,6.349384,46.359429
2020-1057100,2020-03-03,000002,Vente,4086,,,BELLEVUE,B009,74140,74121,Excenevex,74,,,741210000A1741,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.349597,46.359177
2020-1057100,2020-03-03,000002,Vente,4086,,,BELLEVUE,B009,74140,74121,Excenevex,74,,,741210000A1743,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.349717,46.359006
2020-1057135,2020-02-25,000001,Vente,309500,62,,RTE DE CHEVILLY,0019,74140,74121,Excenevex,74,,,741210000A1245,,,12,70.09,,,,,,,,,1,2,Appartement,70,3,,,,,,6.349902,46.355901
2020-1057135,2020-02-25,000001,Vente,309500,62,,RTE DE CHEVILLY,0019,74140,74121,Excenevex,74,,,741210000A1245,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349902,46.355901
2020-1057290,2020-02-25,000001,Vente,150000,,,LES PLATIRES,B131,74140,74121,Excenevex,74,,,741210000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.354936,46.350411
2020-1057290,2020-02-25,000001,Vente,150000,111,,CHEM DE CERESY,0016,74140,74121,Excenevex,74,,,741210000B0438,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,858,6.355,46.35024
2020-1057467,2020-03-20,000001,Vente,303149.8,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35211,46.354458
2020-1057467,2020-03-20,000001,Vente,303149.8,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35211,46.354458
2020-1057467,2020-03-20,000001,Vente,303149.8,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,68,68.16,,,,,,,,,1,2,Appartement,70,3,,,,,,6.35211,46.354458
2020-1057469,2020-03-26,000001,Vente,245629,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,51,66.2,,,,,,,,,1,2,Appartement,66,4,,,,,,6.35211,46.354458
2020-1057469,2020-03-26,000001,Vente,245629,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35211,46.354458
2020-1057789,2020-05-15,000001,Vente,105000,256,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000A1447,,,20,66.55,37,,,,,,,,2,2,Appartement,72,3,,,,,,6.354325,46.354595
2020-1057863,2020-05-19,000001,Vente,1300,,,FONTANETTES,B084,74140,74121,Excenevex,74,,,741210000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,6.330642,46.339198
2020-1057863,2020-05-19,000001,Vente,1300,,,FONTANETTES,B084,74140,74121,Excenevex,74,,,741210000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,4324,6.329977,46.339575
2020-1057864,2020-05-19,000001,Vente,1676.4,,,CHAMP DU BOIS,B040,74140,74121,Excenevex,74,,,741210000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,1397,6.323103,46.340143
2020-1057865,2020-05-19,000001,Vente,7832.4,,,BOIS MAUNET,B020,74140,74121,Excenevex,74,,,741210000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,3263,6.327753,46.338171
2020-1057865,2020-05-19,000001,Vente,7832.4,,,BOIS MAUNET,B020,74140,74121,Excenevex,74,,,741210000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,3264,6.327487,46.337801
2020-1057866,2020-05-19,000001,Vente,3930,,,BOIS LAFIERGE SUD,B019,74140,74121,Excenevex,74,,,741210000D0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5723,6.33605,46.343938
2020-1057866,2020-05-19,000001,Vente,3930,,,SOUS LES VIGNES,B155,74140,74121,Excenevex,74,,,741210000D0515,,,,,,,,,,,,,0,,,,,P,prés,,,1930,6.330606,46.345897
2020-1057875,2020-05-19,000001,Vente,16281.6,,,CHAMP COTTU,B037,74140,74121,Excenevex,74,,,741210000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,2644,6.325155,46.34359
2020-1057875,2020-05-19,000001,Vente,16281.6,,,GRAND CHAMP,B090,74140,74121,Excenevex,74,,,741210000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,3570,6.326219,46.343254
2020-1057875,2020-05-19,000001,Vente,16281.6,,,GRAND CHAMP,B090,74140,74121,Excenevex,74,,,741210000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,4709,6.328041,46.342571
2020-1057875,2020-05-19,000001,Vente,16281.6,,,CHAMP COTTU,B037,74140,74121,Excenevex,74,,,741210000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,2645,6.325364,46.343887
2020-1057877,2020-04-28,000001,Vente,340100,,,VERNES,B166,74140,74121,Excenevex,74,,,741210000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,472,6.32828,46.346673
2020-1057903,2020-05-25,000001,Vente,250000,20,,DOM DE LA CHENAIE,A005,74140,74121,Excenevex,74,,,741210000A1408,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,700,6.346483,46.357608
2020-1058118,2020-06-16,000001,Vente,275000,62,,RTE DE CHEVILLY,0019,74140,74121,Excenevex,74,,,741210000A1245,,,9,70,,,,,,,,,1,2,Appartement,68,3,,,,,,6.349902,46.355901
2020-1058118,2020-06-16,000001,Vente,275000,62,,RTE DE CHEVILLY,0019,74140,74121,Excenevex,74,,,741210000A1245,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349902,46.355901
2020-1058137,2020-06-18,000003,Vente,450000,1191,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000B0864,,,,,,,,,,,,,0,2,Appartement,37,2,,,,,,6.357343,46.346736
2020-1058137,2020-06-18,000003,Vente,450000,1191,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000B0864,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,,,,,,6.357343,46.346736
2020-1058137,2020-06-18,000003,Vente,450000,1191,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000B0864,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.357343,46.346736
2020-1058165,2020-06-15,000001,Vente en l'état futur d'achèvement,363000,291,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,115,,,,,,,,,,1,1,Maison,115,4,,,,,,6.353931,46.352965
2020-1058420,2020-05-28,000001,Vente,2224,,,LE NEIRI,B121,74140,74121,Excenevex,74,,,741210000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,1217,6.342329,46.356479
2020-1058420,2020-05-28,000001,Vente,2224,,,CRETS A L ANE,B060,74140,74121,Excenevex,74,,,741210000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,982,6.34104,46.35505
2020-1058464,2020-07-10,000001,Vente,179240,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,29,,54,42.92,,,,,,,2,2,Appartement,43,2,,,,,,6.35211,46.354458
2020-1058464,2020-07-10,000001,Vente,179240,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35211,46.354458
2020-1058632,2020-06-30,000001,Vente,610.5,,,CHAMP DU RAISIN,B041,74140,74121,Excenevex,74,,,741210000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,1221,6.354252,46.347554
2020-1058704,2020-07-06,000001,Vente en l'état futur d'achèvement,360000,291,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,116,,,,,,,,,,1,1,Maison,93,4,,,,,,6.353931,46.352965
2020-1058739,2020-06-25,000001,Vente,420000,112,,CHE DE LA Z.A DE LA FATTAZ,0027,74140,74121,Excenevex,74,,,741210000B0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1155,6.354902,46.339426
2020-1058739,2020-06-25,000001,Vente,420000,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,6.35514,46.339273
2020-1058873,2020-08-06,000002,Vente,10082.5,,,BELLEVUE,B009,74140,74121,Excenevex,74,,,741210000A1755,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.349846,46.358853
2020-1058873,2020-08-06,000002,Vente,10082.5,,,BELLEVUE,B009,74140,74121,Excenevex,74,,,741210000A1756,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.349769,46.358927
2020-1058881,2020-07-27,000001,Vente,418500,,,VIGNE D AMOT,B168,74140,74121,Excenevex,74,,,741210000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,474,6.332282,46.35121
2020-1058881,2020-07-27,000001,Vente,418500,,,VIGNE D AMOT,B168,74140,74121,Excenevex,74,,,741210000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,69,6.332341,46.35111
2020-1058881,2020-07-27,000001,Vente,418500,,,VIGNE D AMOT,B168,74140,74121,Excenevex,74,,,741210000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.332451,46.351046
2020-1058881,2020-07-27,000001,Vente,418500,,,VIGNE D AMOT,B168,74140,74121,Excenevex,74,,,741210000D0245,,,,,,,,,,,,,0,,,,,S,sols,,,217,6.332778,46.350839
2020-1058881,2020-07-27,000001,Vente,418500,,,VIGNE D AMOT,B168,74140,74121,Excenevex,74,,,741210000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,317,6.332711,46.350788
2020-1058881,2020-07-27,000001,Vente,418500,273,,RTE DU LAVOIR,0038,74140,74121,Excenevex,74,,,741210000D0826,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,841,6.332807,46.350878
2020-1058891,2020-07-30,000001,Vente,173700,62,,RTE DE CHEVILLY,0019,74140,74121,Excenevex,74,,,741210000A1245,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.349902,46.355901
2020-1058891,2020-07-30,000001,Vente,173700,62,,RTE DE CHEVILLY,0019,74140,74121,Excenevex,74,,,741210000A1245,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349902,46.355901
2020-1059433,2020-08-27,000001,Vente en l'état futur d'achèvement,360000,375,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,126,,,,,,,,,,1,1,Maison,92,4,,,,,,6.353931,46.352965
2020-1059707,2020-08-19,000001,Vente,260000,,,VIGNE DES VOIX,B174,74140,74121,Excenevex,74,,,741210000A1694,,,,,,,,,,,,,0,,,,,T,terres,,,927,6.35656,46.350237
2020-1059750,2020-09-15,000001,Vente,164400,,,MONTOLVET,B113,74140,74121,Excenevex,74,,,741210000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,1679,6.348469,46.352969
2020-1059750,2020-09-15,000001,Vente,164400,94,,CHEM DES PRILLETS,0046,74140,74121,Excenevex,74,,,741210000A0749,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1669,6.348112,46.352619
2020-1059820,2020-09-17,000001,Vente en l'état futur d'achèvement,395000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,124,,,,,,,,,,1,1,Maison,112,5,,,,,,6.353931,46.352965
2020-1059943,2020-10-14,000001,Vente,302000,,,LES GREDALS,B098,74140,74121,Excenevex,74,,,741210000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.356284,46.347893
2020-1059943,2020-10-14,000001,Vente,302000,1062,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000B0579,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,525,6.356529,46.347652
2020-1060007,2020-10-02,000001,Vente,450000,150,,CHEM DE LA FONTAINE POURRIE,0026,74140,74121,Excenevex,74,,,741210000A1508,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,642,6.347814,46.356116
2020-1060065,2020-10-16,000001,Vente,375000,23,,IMP DES GENEVRIERS,0032,74140,74121,Excenevex,74,,,741210000A1229,,,3,84.7,,,,,,,,,1,1,Maison,89,5,,,,,,6.349398,46.352667
2020-1060370,2020-10-21,000001,Vente en l'état futur d'achèvement,439000,375,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,53,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.353931,46.352965
2020-1060370,2020-10-21,000001,Vente en l'état futur d'achèvement,439000,375,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353931,46.352965
2020-1060370,2020-10-21,000001,Vente en l'état futur d'achèvement,439000,291,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353931,46.352965
2020-1060370,2020-10-21,000001,Vente en l'état futur d'achèvement,439000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,87,,,,,,,,,,1,,,,,,,,,,6.353931,46.352965
2020-1060370,2020-10-21,000001,Vente en l'état futur d'achèvement,439000,375,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353931,46.352965
2020-1060370,2020-10-21,000001,Vente en l'état futur d'achèvement,439000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,54,,,,,,,,,,1,,,,,,,,,,6.353931,46.352965
2020-1060375,2020-10-20,000001,Vente en l'état futur d'achèvement,355000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A0529,,,122,,,,,,,,,,1,1,Maison,90,4,,,,,,6.353931,46.352965
2020-1060499,2020-10-27,000001,Vente,280500,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,37,,38,,53,65.69,,,,,3,2,Appartement,66,3,,,,,,6.35211,46.354458
2020-1060499,2020-10-27,000001,Vente,280500,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35211,46.354458
2020-1060544,2020-11-04,000001,Vente,394800,7,,DOM DE LA CHENAIE,A005,74140,74121,Excenevex,74,,,741210000A1395,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,704,6.345231,46.357831
2020-1060546,2020-11-18,000001,Vente,9735.6,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,1801,6.35178,46.337618
2020-1060546,2020-11-18,000001,Vente,9735.6,,,BOIS TAILLIS,B023,74140,74121,Excenevex,74,,,741210000B0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,6.341726,46.33692
2020-1060546,2020-11-18,000001,Vente,9735.6,,,CRETS A L ANE NORD,B061,74140,74121,Excenevex,74,,,741210000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,6.334112,46.338123
2020-1060547,2020-11-05,000001,Vente,215000,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35211,46.354458
2020-1060547,2020-11-05,000001,Vente,215000,69,,RUE DE LA FONTAINE,0025,74140,74121,Excenevex,74,,,741210000A1178,,,41,,50,46.3,,,,,,,2,2,Appartement,46,2,,,,,,6.35211,46.354458
2020-1060560,2020-11-05,000001,Vente,167000,256,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000A1447,,,30,47.91,40,,,,,,,,2,2,Appartement,58,4,,,,,,6.354325,46.354595
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9,6.354588,46.354719
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,54,6.354668,46.354769
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,6.354713,46.354703
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.35464,46.354663
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1,6.354813,46.354712
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.354774,46.354589
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.354756,46.354606
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,181,6.354867,46.354649
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,6.354806,46.35452
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,30,6.354736,46.35457
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4,6.354756,46.354799
2020-1060560,2020-11-05,000001,Vente,167000,,,LA TUILLIERE,B164,74140,74121,Excenevex,74,,,741210000A1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.354798,46.354739
2020-1060567,2020-11-10,000001,Vente,6250000,100,,RTE D'YVOIRE,0080,74140,74121,Excenevex,74,,,741210000A0561,,,,,,,,,,,,,0,1,Maison,364,8,S,sols,,,1275,6.351964,46.357406
2020-1060567,2020-11-10,000001,Vente,6250000,,,LES HUCHES,B100,74140,74121,Excenevex,74,,,741210000A0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2301,6.352612,46.357715
2020-1060567,2020-11-10,000001,Vente,6250000,,,LES HUCHES,B100,74140,74121,Excenevex,74,,,741210000A0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,6.352257,46.357376
2020-1060567,2020-11-10,000001,Vente,6250000,,,LES HUCHES,B100,74140,74121,Excenevex,74,,,741210000A0828,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1488,6.351431,46.357278
2020-1060567,2020-11-10,000001,Vente,6250000,,,LES HUCHES,B100,74140,74121,Excenevex,74,,,741210000A0931,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,6.352179,46.357748
2020-1060567,2020-11-10,000001,Vente,6250000,,,LES HUCHES,B100,74140,74121,Excenevex,74,,,741210000A0932,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,6.352672,46.357966
2020-1060641,2020-11-04,000001,Vente,486700,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.356679,46.341207
2020-1060641,2020-11-04,000001,Vente,486700,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,6.356777,46.34072
2020-1060641,2020-11-04,000001,Vente,486700,1854,,RTE DU LAC,0037,74140,74121,Excenevex,74,,,741210000B0779,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,644,6.356683,46.340714
2020-1060641,2020-11-04,000001,Vente,486700,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,353,6.356467,46.341095
2020-1060641,2020-11-04,000001,Vente,486700,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.356744,46.341273
2020-1060641,2020-11-04,000001,Vente,486700,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.356397,46.341198
2020-1060641,2020-11-04,000001,Vente,486700,,,AFFOUAGES DE FILLY SUD,B003,74140,74121,Excenevex,74,,,741210000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,6.356889,46.340456
2020-1060659,2020-11-20,000001,Vente,438000,,,CHEVILLY,B051,74140,74121,Excenevex,74,,,741210000D0054,,,,,,,,,,,,,0,,,,,J,jardins,,,289,6.330064,46.348782
2020-1060659,2020-11-20,000001,Vente,438000,,,CHEVILLY,B051,74140,74121,Excenevex,74,,,741210000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.330064,46.348782
2020-1060659,2020-11-20,000001,Vente,438000,65,,RTE DE LA FRUITIERE,0029,74140,74121,Excenevex,74,,,741210000D0946,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,194,6.329908,46.348851
2020-1060695,2020-11-12,000001,Vente en l'état futur d'achèvement,20000,375,,RUE DES ECOLES,0020,74140,74121,Excenevex,74,,,741210000A0529,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353931,46.352965
2020-1060775,2020-11-18,000001,Vente,710000,,,VIGNE DE LA TOUR,B173,74140,74121,Excenevex,74,,,741210000A1803,,,,,,,,,,,,,0,,,,,P,prés,,,1574,6.351682,46.35411
2020-1060775,2020-11-18,000001,Vente,710000,,,VIGNE DE LA TOUR,B173,74140,74121,Excenevex,74,,,741210000A1804,,,,,,,,,,,,,0,,,,,P,prés,,,591,6.351585,46.353908
2020-1060775,2020-11-18,000001,Vente,710000,,,VIGNE DE LA TOUR,B173,74140,74121,Excenevex,74,,,741210000A1807,,,,,,,,,,,,,0,,,,,P,prés,,,289,6.351425,46.354202
2020-1060965,2020-11-19,000001,Vente,20000,,,BOIS DES MOUILLES,B016,74140,74121,Excenevex,74,,,741210000C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54510,6.320671,46.337087
2020-1060965,2020-11-19,000001,Vente,20000,,,BOIS D AU COMTE,B014,74140,74121,Excenevex,74,,,741210000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3333,6.323543,46.339211
2020-1060965,2020-11-19,000001,Vente,20000,,,BOIS D AU COMTE,B014,74140,74121,Excenevex,74,,,741210000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6667,6.323543,46.339211
2020-1060965,2020-11-19,000001,Vente,20000,,,MOUILLES EST,B118,74140,74121,Excenevex,74,,,741210000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37312,6.32468,46.336879
2020-1060965,2020-11-19,000001,Vente,20000,,,MOUILLES EST,B118,74140,74121,Excenevex,74,,,741210000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12437,6.32468,46.336879
2020-1060965,2020-11-19,000001,Vente,20000,,,BOIS TRANFEY,B025,74140,74121,Excenevex,74,,,741210000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19752,6.326977,46.336646