id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205472,2023-01-10,000001,Vente,145000,5308,A,PUISSIRAND,B212,17150,17236,Mirambeau,17,,,17236000ZB0284,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1305,-0.595306,45.357073
2023-205585,2023-01-25,000001,Vente,18000,13,,AV DES COMTES DUCHATEL,0259,17150,17236,Mirambeau,17,,,17236000AD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,488,-0.564281,45.375848
2023-205691,2023-01-25,000001,Vente,28000,,,CHEZ MARS,B077,17150,17236,Mirambeau,17,,,17236000ZB0174,,,,,,,,,,,,,0,,,,,T,terres,,,2385,-0.60158,45.356758
2023-205691,2023-01-25,000001,Vente,28000,,,CHEZ MARS,B077,17150,17236,Mirambeau,17,,,17236000ZB0175,,,,,,,,,,,,,0,,,,,P,prés,,,7620,-0.602314,45.356595
2023-205691,2023-01-25,000001,Vente,28000,,,CHEZ MARS,B077,17150,17236,Mirambeau,17,,,17236000ZB0176,,,,,,,,,,,,,0,,,,,P,prés,,,1222,-0.601472,45.356268
2023-205691,2023-01-25,000001,Vente,28000,,,CHEZ MARS,B077,17150,17236,Mirambeau,17,,,17236000ZB0256,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.60026,45.356741
2023-205691,2023-01-25,000001,Vente,28000,,,CHEZ MARS,B077,17150,17236,Mirambeau,17,,,17236000ZB0259,,,,,,,,,,,,,0,,,,,T,terres,,,42170,-0.602057,45.355952
2023-205706,2023-01-26,000001,Vente,1000,,,FANIOUX,B112,17150,17236,Mirambeau,17,,,17236000ZR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,-0.530946,45.372833
2023-205933,2023-01-13,000001,Vente,171000,47,,RTE DE LA CROIX DE LUCE,0388,17150,17236,Mirambeau,17,,,17236000ZI0366,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.559361,45.362442
2023-205933,2023-01-13,000001,Vente,171000,47,,RTE DE LA CROIX DE LUCE,0388,17150,17236,Mirambeau,17,,,17236000ZI0366,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,481,-0.559361,45.362442
2023-205971,2023-02-09,000001,Vente,158879,5511,A,LA GRANGE A PREVAUD,B144,17150,17236,Mirambeau,17,,,17236000ZL0027,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1707,-0.56206,45.38234
2023-205971,2023-02-09,000001,Vente,158879,,,LA GRANGE A PREVAUD,B144,17150,17236,Mirambeau,17,,,17236000ZL0148,,,,,,,,,,,,,0,,,,,T,terres,,,321,-0.563361,45.382715
2023-205971,2023-02-09,000001,Vente,158879,,,LA GRANGE A PREVAUD,B144,17150,17236,Mirambeau,17,,,17236000ZL0150,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.562723,45.382831
2023-206081,2023-02-10,000001,Vente,42500,,,CHAMPS DES BERTINIERES,B057,17150,17236,Mirambeau,17,,,17236000ZA0297,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.616715,45.351674
2023-206081,2023-02-10,000001,Vente,42500,,,CHAMPS DES BERTINIERES,B057,17150,17236,Mirambeau,17,,,17236000ZA0297,,,,,,,,,,,,,0,,,,,T,terres,,,1327,-0.616715,45.351674
2023-206081,2023-02-10,000001,Vente,42500,,,CHAMPS DES BERTINIERES,B057,17150,17236,Mirambeau,17,,,17236000ZA0297,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1425,-0.616715,45.351674
2023-206081,2023-02-10,000001,Vente,42500,,,CHAMPS DES BERTINIERES,B057,17150,17236,Mirambeau,17,,,17236000ZA0297,,,,,,,,,,,,,0,,,,,P,prés,,,3512,-0.616715,45.351674
2023-206081,2023-02-10,000001,Vente,42500,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0302,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.617774,45.352312
2023-206081,2023-02-10,000001,Vente,42500,5336,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-0.617512,45.352477
2023-206081,2023-02-10,000001,Vente,42500,5336,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0303,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,288,-0.617512,45.352477
2023-206081,2023-02-10,000001,Vente,42500,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0304,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.617666,45.352482
2023-206081,2023-02-10,000001,Vente,42500,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0311,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.617913,45.352156
2023-206081,2023-02-10,000001,Vente,42500,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0312,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.617995,45.352217
2023-206174,2023-02-10,000001,Vente,269000,,,LES HEARDS,B152,17150,17236,Mirambeau,17,,,17236000ZM0120,,,,,,,,,,,,,0,,,,,T,terres,,,44750,-0.548282,45.395436
2023-206174,2023-02-10,000001,Vente,269000,,,MOULIN DE CIVRAC,B172,17150,17236,Mirambeau,17,,,17236000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-0.538689,45.394421
2023-206525,2023-02-28,000001,Vente,243000,5507,,PIFFETAUD NORD,B193,17150,17236,Mirambeau,17,,,17236000ZM0243,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,439,-0.561014,45.389253
2023-206525,2023-02-28,000001,Vente,243000,,,PIFFETAUD NORD,B193,17150,17236,Mirambeau,17,,,17236000ZM0245,,,,,,,,,,,,,0,,,,,J,jardins,,,648,-0.560993,45.389392
2023-206525,2023-02-28,000001,Vente,243000,,,PIFFETAUD NORD,B193,17150,17236,Mirambeau,17,,,17236000ZM0247,,,,,,,,,,,,,0,,,,,J,jardins,,,499,-0.561047,45.389424
2023-206525,2023-02-28,000001,Vente,243000,,,PIFFETAUD NORD,B193,17150,17236,Mirambeau,17,,,17236000ZM0249,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.561205,45.389215
2023-206542,2023-02-25,000001,Vente,66000,,,CHE DE LA FONT DU BOURG,0366,17150,17236,Mirambeau,17,,,17236000AB0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,273,-0.571621,45.373034
2023-206553,2023-03-03,000001,Vente,340000,,,BOIS DU CHATENET,B023,17150,17236,Mirambeau,17,,,17236000ZS0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20990,-0.545405,45.365359
2023-206553,2023-03-03,000001,Vente,340000,,,BOIS DU CHATENET,B023,17150,17236,Mirambeau,17,,,17236000ZS0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40050,-0.546447,45.365662
2023-206553,2023-03-03,000001,Vente,340000,,,BOIS DU CHATENET,B023,17150,17236,Mirambeau,17,,,17236000ZS0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13140,-0.547528,45.366664
2023-206553,2023-03-03,000001,Vente,340000,,,BOIS DU CHATENET,B023,17150,17236,Mirambeau,17,,,17236000ZS0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48740,-0.547587,45.367464
2023-206553,2023-03-03,000001,Vente,340000,,,BOUCRIE,B027,17150,17236,Mirambeau,17,,,17236000ZS0392,,,,,,,,,,,,,0,,,,,T,terres,,,42148,-0.544108,45.363951
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,-0.547123,45.364594
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1753,-0.54684,45.364371
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,-0.546583,45.364236
2023-206553,2023-03-03,000001,Vente,340000,5436,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0178,,,,,,,,,,,,,0,1,Maison,185,3,P,prés,,,3233,-0.544937,45.363069
2023-206553,2023-03-03,000001,Vente,340000,5436,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0178,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,1747,-0.544937,45.363069
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0179,,,,,,,,,,,,,0,,,,,P,prés,,,2745,-0.54439,45.362458
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0180,,,,,,,,,,,,,0,,,,,T,terres,,,1958,-0.545067,45.362436
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0492,,,,,,,,,,,,,0,,,,,T,terres,,,1133,-0.545718,45.363095
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0493,,,,,,,,,,,,,0,,,,,T,terres,,,923,-0.545423,45.363163
2023-206553,2023-03-03,000001,Vente,340000,,,TRELOTIN SUD,B231,17150,17236,Mirambeau,17,,,17236000ZT0509,,,,,,,,,,,,,0,,,,,T,terres,,,581,-0.547497,45.364619
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0511,,,,,,,,,,,,,0,,,,,P,prés,,,2779,-0.546843,45.364187
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0514,,,,,,,,,,,,,0,,,,,T,terres,,,4919,-0.545866,45.36349
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE LA BOUCRIE,B052,17150,17236,Mirambeau,17,,,17236000ZT0515,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.545471,45.362586
2023-206553,2023-03-03,000001,Vente,340000,,,LA GUIRANDE,B149,17150,17236,Mirambeau,17,,,17236000ZY0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,293,-0.565571,45.337891
2023-206553,2023-03-03,000001,Vente,340000,,,LA GUIRANDE,B149,17150,17236,Mirambeau,17,,,17236000ZY0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1139,-0.565342,45.337519
2023-206553,2023-03-03,000001,Vente,340000,,,LA GUIRANDE,B149,17150,17236,Mirambeau,17,,,17236000ZY0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,-0.566894,45.335889
2023-206553,2023-03-03,000001,Vente,340000,,,LA GUIRANDE,B149,17150,17236,Mirambeau,17,,,17236000ZY0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,312,-0.567387,45.336328
2023-206553,2023-03-03,000001,Vente,340000,,,CHEZ ROUX,B081,17150,17236,Mirambeau,17,,,17236000ZY0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1320,-0.56894,45.334307
2023-206553,2023-03-03,000001,Vente,340000,,,CHEZ ROUX,B081,17150,17236,Mirambeau,17,,,17236000ZY0120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3220,-0.568056,45.333873
2023-206553,2023-03-03,000001,Vente,340000,,,LES BERNARDIERES,B010,17150,17236,Mirambeau,17,,,17236000ZY0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,163,-0.569893,45.331991
2023-206553,2023-03-03,000001,Vente,340000,,,BOIS DU JARD,B025,17150,17236,Mirambeau,17,,,17236000ZY0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1134,-0.575895,45.335175
2023-206553,2023-03-03,000001,Vente,340000,,,BOIS DU JARD,B025,17150,17236,Mirambeau,17,,,17236000ZY0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,-0.575157,45.335668
2023-206553,2023-03-03,000001,Vente,340000,,,LE MAINE,B160,17150,17236,Mirambeau,17,,,17236000ZY0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1553,-0.572721,45.335296
2023-206553,2023-03-03,000001,Vente,340000,,,LES BERNARDIERES,B010,17150,17236,Mirambeau,17,,,17236000ZY0243,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.568997,45.333642
2023-206553,2023-03-03,000001,Vente,340000,,,CHAMPS DE ROUX,B055,17150,17236,Mirambeau,17,,,17236000ZY0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,926,-0.569052,45.334021
2023-206553,2023-03-03,000001,Vente,340000,,,LES BERNARDIERES,B010,17150,17236,Mirambeau,17,,,17236000ZY0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1426,-0.568724,45.33355
2023-206615,2023-03-08,000001,Vente,20000,,,LA VILLE NORD,B238,17150,17236,Mirambeau,17,,,17236000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.562688,45.377683
2023-206615,2023-03-08,000001,Vente,20000,,,LA VILLE NORD,B238,17150,17236,Mirambeau,17,,,17236000AD0178,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.562524,45.377668
2023-206615,2023-03-08,000001,Vente,20000,,,LA VILLE NORD,B238,17150,17236,Mirambeau,17,,,17236000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.562136,45.377653
2023-206895,2023-03-13,000001,Vente,32000,5318,A,COUCOU,B091,17150,17236,Mirambeau,17,,,17236000ZB0006,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,32,-0.595245,45.363136
2023-206895,2023-03-13,000001,Vente,32000,,,COUCOU,B091,17150,17236,Mirambeau,17,,,17236000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.594481,45.362825
2023-207049,2023-03-17,000001,Vente,14167.85,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.561183,45.391784
2023-207049,2023-03-17,000001,Vente,14167.85,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2017,-0.561476,45.392444
2023-207049,2023-03-17,000001,Vente,14167.85,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,-0.56078,45.392307
2023-207049,2023-03-17,000001,Vente,14167.85,,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,2601,-0.56293,45.390678
2023-207049,2023-03-17,000001,Vente,14167.85,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0257,,,,,,,,,,,,,0,,,,,T,terres,,,12105,-0.562605,45.391099
2023-207049,2023-03-17,000001,Vente,14167.85,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0258,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.561217,45.390933
2023-207049,2023-03-17,000001,Vente,14167.85,,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,2268,-0.561935,45.390542
2023-207050,2023-03-17,000001,Vente,11110,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,13888,-0.561961,45.391582
2023-207178,2023-03-15,000001,Vente,584059.8,,,LES HEARDS,B152,17150,17236,Mirambeau,17,,,17236000ZM0120,,,,,,,,,,,,,0,,,,,T,terres,,,44750,-0.548282,45.395436
2023-207311,2023-03-29,000001,Vente,669000,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0309,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,400,-0.618191,45.352565
2023-207311,2023-03-29,000001,Vente,669000,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0313,,,,,,,,,,,,,0,,,,,P,prés,,,3448,-0.618576,45.352589
2023-207311,2023-03-29,000001,Vente,669000,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0351,,,,,,,,,,,,,0,,,,,B,bois,,,2200,-0.619367,45.353947
2023-207311,2023-03-29,000001,Vente,669000,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12180,-0.619367,45.353947
2023-207311,2023-03-29,000001,Vente,669000,5341,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0360,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,3811,-0.61857,45.353406
2023-207311,2023-03-29,000001,Vente,669000,5341,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0360,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,3811,-0.61857,45.353406
2023-207311,2023-03-29,000001,Vente,669000,5341,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0360,,,,,,,,,,,,,0,1,Maison,255,6,T,terres,,,2334,-0.61857,45.353406
2023-207311,2023-03-29,000001,Vente,669000,5341,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0360,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,2334,-0.61857,45.353406
2023-207311,2023-03-29,000001,Vente,669000,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0361,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.617817,45.3535
2023-207311,2023-03-29,000001,Vente,669000,,,FERAT,B113,17150,17236,Mirambeau,17,,,17236000ZA0378,,,,,,,,,,,,,0,,,,,T,terres,,,435,-0.618091,45.353391
2023-207839,2023-03-31,000001,Vente,2150,,,LA VALLIERE,B234,17150,17236,Mirambeau,17,,,17236000ZS0426,,,,,,,,,,,,,0,,,,,T,terres,,,4272,-0.549019,45.375108
2023-208041,2023-04-13,000001,Vente,280000,,,LA PLAINE,B194,17150,17236,Mirambeau,17,,,17236000ZI0011,,,,,,,,,,,,,0,,,,,J,jardins,,,940,-0.56068,45.376283
2023-208041,2023-04-13,000001,Vente,280000,5367,,L ANCOUTE,B002,17150,17236,Mirambeau,17,,,17236000ZI0351,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,3853,-0.560227,45.375861
2023-208041,2023-04-13,000001,Vente,280000,5367,,L ANCOUTE,B002,17150,17236,Mirambeau,17,,,17236000ZI0351,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-0.560227,45.375861
2023-208041,2023-04-13,000001,Vente,280000,,,LA PLAINE,B194,17150,17236,Mirambeau,17,,,17236000ZI0361,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.559992,45.376292
2023-208057,2023-05-05,000001,Vente,40800,5425,D,CHEZ NADEAU,B180,17150,17236,Mirambeau,17,,,17236000ZT0044,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,103,-0.554828,45.361365
2023-208069,2023-04-26,000001,Vente,4036.6,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.580338,45.358189
2023-208069,2023-04-26,000001,Vente,4036.6,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0295,,,,,,,,,,,,,0,,,,,P,prés,,,921,-0.581684,45.357545
2023-208069,2023-04-26,000001,Vente,4036.6,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0296,,,,,,,,,,,,,0,,,,,T,terres,,,18229,-0.580941,45.357145
2023-208092,2023-04-26,000001,Vente,1664,,,TERRES DU GASSOUIL,B228,17150,17236,Mirambeau,17,,,17236000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-0.578436,45.358438
2023-208092,2023-04-26,000001,Vente,1664,,,LE GASSOUIL,B130,17150,17236,Mirambeau,17,,,17236000ZH0097,,,,,,,,,,,,,0,,,,,P,prés,,,11390,-0.577587,45.358067
2023-208097,2023-04-19,000001,Vente,55000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,53,,71,,,,,,,,2,2,Appartement,36,2,,,,,,-0.56823,45.369796
2023-208097,2023-04-19,000001,Vente,55000,5373,,PECHEVRE,B186,17150,17236,Mirambeau,17,,,17236000ZI0299,,,53,,71,,,,,,,,2,3,Dépendance,,0,,,,,,-0.56823,45.369796
2023-208104,2023-04-26,000001,Vente,178586,,,PRES DE BOUCHEVEILLE,B200,17150,17236,Mirambeau,17,,,17236000ZD0049,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.581694,45.361367
2023-208104,2023-04-26,000001,Vente,178586,,,PRES DE BOUCHEVEILLE,B200,17150,17236,Mirambeau,17,,,17236000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,61690,-0.581694,45.361367
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,14180,-0.582929,45.359443
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,7548,-0.582891,45.356373
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,1852,-0.582891,45.356373
2023-208104,2023-04-26,000001,Vente,178586,,,CHEZ DIOT,B074,17150,17236,Mirambeau,17,,,17236000ZH0170,,,,,,,,,,,,,0,,,,,T,terres,,,1536,-0.578406,45.357723
2023-208104,2023-04-26,000001,Vente,178586,,,CHEZ DIOT,B074,17150,17236,Mirambeau,17,,,17236000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.578406,45.357723
2023-208104,2023-04-26,000001,Vente,178586,,,CHEZ DIOT,B074,17150,17236,Mirambeau,17,,,17236000ZH0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,6983,-0.578406,45.357723
2023-208104,2023-04-26,000001,Vente,178586,,,LES MAZEROLLES,B164,17150,17236,Mirambeau,17,,,17236000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.581376,45.35592
2023-208104,2023-04-26,000001,Vente,178586,,,LES MAZEROLLES,B164,17150,17236,Mirambeau,17,,,17236000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.581376,45.35592
2023-208104,2023-04-26,000001,Vente,178586,,,LES MAZEROLLES,B164,17150,17236,Mirambeau,17,,,17236000ZH0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,8090,-0.581376,45.35592
2023-208104,2023-04-26,000001,Vente,178586,,,LES MAZEROLLES,B164,17150,17236,Mirambeau,17,,,17236000ZH0206,,,,,,,,,,,,,0,,,,,T,terres,,,1133,-0.582604,45.355939
2023-208104,2023-04-26,000001,Vente,178586,,,LES MAZEROLLES,B164,17150,17236,Mirambeau,17,,,17236000ZH0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2607,-0.582604,45.355939
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1401,-0.584257,45.359396
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0211,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.58419,45.358932
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0211,,,,,,,,,,,,,0,,,,,T,terres,,,4593,-0.58419,45.358932
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,-0.58419,45.358932
2023-208104,2023-04-26,000001,Vente,178586,,,PUIBAILLE NORD,B210,17150,17236,Mirambeau,17,,,17236000ZH0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,1116,-0.584163,45.356116
2023-208104,2023-04-26,000001,Vente,178586,,,PUIBAILLE NORD,B210,17150,17236,Mirambeau,17,,,17236000ZH0220,,,,,,,,,,,,,0,,,,,T,terres,,,9726,-0.584593,45.356949
2023-208104,2023-04-26,000001,Vente,178586,,,PUIBAILLE NORD,B210,17150,17236,Mirambeau,17,,,17236000ZH0221,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.585054,45.358774
2023-208104,2023-04-26,000001,Vente,178586,,,PUIBAILLE NORD,B210,17150,17236,Mirambeau,17,,,17236000ZH0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,2619,-0.585054,45.358774
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,245,-0.583395,45.357626
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0274,,,,,,,,,,,,,0,,,,,T,terres,,,2176,-0.583837,45.357465
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,-0.583821,45.357073
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0275,,,,,,,,,,,,,0,,,,,T,terres,,,1365,-0.583821,45.357073
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0276,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.583305,45.357461
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0281,,,,,,,,,,,,,0,,,,,T,terres,,,3331,-0.583091,45.356753
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0282,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.582703,45.356756
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0297,,,,,,,,,,,,,0,,,,,T,terres,,,816,-0.584141,45.356783
2023-208104,2023-04-26,000001,Vente,178586,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0298,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.584374,45.357741
2023-208362,2023-05-04,000001,Vente,25000,1,,IMP DE LA COUR DES MIRACLES,0365,17150,17236,Mirambeau,17,,,17236000AB0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-0.571724,45.37348
2023-208362,2023-05-04,000001,Vente,25000,8,,IMP DE LA COUR DES MIRACLES,0365,17150,17236,Mirambeau,17,,,17236000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.571477,45.373474
2023-208785,2023-05-19,000002,Vente,130000,12,,PL DES TILLEULS,0300,17150,17236,Mirambeau,17,,,17236000AE0362,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,219,-0.569924,45.373697
2023-209106,2023-05-26,000001,Echange,14472,,,LA CHARBONNIERE,B065,17150,17236,Mirambeau,17,,,17236000ZM0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,7811,-0.560214,45.390288
2023-209106,2023-05-26,000001,Echange,14472,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0255,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.56128,45.390698
2023-209106,2023-05-26,000001,Echange,14472,,,LES GRANDES VIGNES,B139,17150,17236,Mirambeau,17,,,17236000ZM0260,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.561196,45.390679
2023-209106,2023-05-26,000001,Echange,14472,,,LA RIORTE,B218,17150,17236,Mirambeau,17,,,17236000ZM0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,-0.561289,45.390611
2023-209106,2023-05-26,000001,Echange,14472,,,PIFFETAUD NORD,B193,17150,17236,Mirambeau,17,,,17236000ZM0266,,,,,,,,,,,,,0,,,,,T,terres,,,9075,-0.560014,45.389642
2023-209106,2023-05-26,000001,Echange,14472,,,PIFFETAUD NORD,B193,17150,17236,Mirambeau,17,,,17236000ZM0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,7105,-0.560014,45.389642
2023-209106,2023-05-26,000002,Echange,14472,,,LA CHAMPAGNE,B046,17150,17236,Mirambeau,17,,,17236000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,26920,-0.551637,45.387325
2023-209130,2023-06-02,000001,Vente,80000,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,2540,-0.581842,45.357676
2023-209130,2023-06-02,000001,Vente,80000,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.581692,45.357062
2023-209130,2023-06-02,000001,Vente,80000,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,-0.581847,45.358859
2023-209130,2023-06-02,000001,Vente,80000,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0269,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.583068,45.357854
2023-209130,2023-06-02,000001,Vente,80000,,,RONFORT,B219,17150,17236,Mirambeau,17,,,17236000ZH0278,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.583304,45.356976