id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208754,2019-01-25,000001,Vente,500,,,CHEMIN DE FAMECHON,B005,80160,80734,Sentelie,80,,,80734000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.032297,49.729579
2019-1209093,2019-01-28,000001,Vente,129150,2,,RUE DE BERGICOURT,0040,80160,80734,Sentelie,80,,,80734000AB0046,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,415,2.025319,49.726111
2019-1209093,2019-01-28,000001,Vente,129150,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,864,2.025215,49.726302
2019-1209093,2019-01-28,000001,Vente,129150,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.025215,49.726302
2019-1209093,2019-01-28,000001,Vente,129150,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.025359,49.726276
2019-1210099,2019-04-16,000001,Vente,20600,,,CAMP DE BRASSY,B003,80160,80734,Sentelie,80,,,80734000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,6420,2.004372,49.713405
2019-1210099,2019-04-16,000001,Vente,20600,,,CAMP DE BRASSY,B003,80160,80734,Sentelie,80,,,80734000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,12840,2.004372,49.713405
2019-1210100,2019-04-16,000001,Vente,9500,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0056,,,,,,,,,,,,,0,,,,,P,prés,,,1511,2.024069,49.721774
2019-1210100,2019-04-16,000001,Vente,9500,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,976,2.023911,49.722169
2019-1210100,2019-04-16,000001,Vente,9500,,,LA MEULE,B015,80160,80734,Sentelie,80,,,80734000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,5590,2.024698,49.721076
2019-1210870,2019-06-05,000001,Vente,156000,8,,RUE PAULEUX,0160,80160,80734,Sentelie,80,,,80734000AB0026,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,56,2.025445,49.727673
2019-1210870,2019-06-05,000001,Vente,156000,,,RUE PAULEUX,0160,80160,80734,Sentelie,80,,,80734000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.025319,49.727607
2019-1210870,2019-06-05,000001,Vente,156000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.025327,49.728144
2019-1210870,2019-06-05,000001,Vente,156000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.025284,49.728264
2019-1210870,2019-06-05,000001,Vente,156000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,173,2.025451,49.727631
2019-1210870,2019-06-05,000001,Vente,156000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,1084,2.025,49.727717
2019-1210870,2019-06-05,000001,Vente,156000,,,RUE VERTE,0280,80160,80734,Sentelie,80,,,80734000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.025184,49.727598
2019-1211556,2019-07-16,000001,Echange,1200,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,2.027431,49.723013
2019-1211556,2019-07-16,000002,Echange,1200,,,RUE SAINT LAMBERT,0260,80160,80734,Sentelie,80,,,80734000AC0270,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.027051,49.722802
2019-1213631,2019-11-29,000002,Vente,175000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.029726,49.724892
2019-1213631,2019-11-29,000002,Vente,175000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,4863,2.030255,49.72565
2019-1213631,2019-11-29,000002,Vente,175000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0138,,,,,,,,,,,,,0,,,,,P,prés,,,7715,2.030974,49.725476
2019-1213631,2019-11-29,000002,Vente,175000,,,LE VILLAGE,B022,80160,80734,Sentelie,80,,,80734000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,2635,2.029867,49.725152
