id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361624,2019-01-08,000001,Vente,51000,,,GORRE LEURE,B022,29550,29256,Saint-Nic,29,,,29256000ZL0006,,,,,,,,,,,,,0,,,,,S,sols,,,400,-4.306147,48.206664
2019-361624,2019-01-08,000001,Vente,51000,,,GORRE LEURE,B022,29550,29256,Saint-Nic,29,,,29256000ZL0009,,,,,,,,,,,,,0,,,,,S,sols,,,76,-4.305902,48.206742
2019-361624,2019-01-08,000001,Vente,51000,154,,GORRE LEURE,B022,29550,29256,Saint-Nic,29,,,29256000ZL0185,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,497,-4.306173,48.206783
2019-361810,2019-02-14,000001,Vente,47000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-361810,2019-02-14,000001,Vente,47000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,32,,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-361859,2019-02-19,000001,Vente,,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.301173,48.200077
2019-361859,2019-02-19,000001,Vente,,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0123,,,,,,,,,,,,,0,,,,,S,sols,,,2146,-4.301632,48.200388
2019-361860,2019-02-19,000001,Vente,1,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.301173,48.200077
2019-361860,2019-02-19,000001,Vente,1,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0123,,,,,,,,,,,,,0,,,,,S,sols,,,2146,-4.301632,48.200388
2019-361860,2019-02-19,000001,Vente,1,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.301173,48.200077
2019-361860,2019-02-19,000001,Vente,1,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0123,,,,,,,,,,,,,0,,,,,S,sols,,,2146,-4.301632,48.200388
2019-361862,2019-02-19,000001,Vente,1,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.301173,48.200077
2019-361862,2019-02-19,000001,Vente,1,,,PORS AR GOFF,B057,29550,29256,Saint-Nic,29,,,29256000ZK0123,,,,,,,,,,,,,0,,,,,S,sols,,,2146,-4.301632,48.200388
2019-361880,2019-02-26,000001,Vente,45500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,54,20.17,,,,,,,,,1,2,Appartement,20,2,,,,,,-4.300698,48.194795
2019-361880,2019-02-26,000001,Vente,45500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-361939,2019-03-04,000001,Vente,51000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,139,,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-361939,2019-03-04,000001,Vente,51000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-361969,2019-03-01,000001,Vente,69500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,41,,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-361969,2019-03-01,000001,Vente,69500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-361980,2019-02-22,000001,Vente,196500,32,,RES LES HAUTS DE PENTREZ,A025,29550,29256,Saint-Nic,29,,,29256000AB0027,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,477,-4.30318,48.198532
2019-362088,2019-03-22,000001,Vente,3159.9,,,HIELC'H,B026,29550,29256,Saint-Nic,29,,,292560000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,17850,-4.248064,48.210088
2019-362217,2019-03-30,000001,Vente,168000,,,KERVENGARD,B036,29550,29256,Saint-Nic,29,,,29256000ZI0361,,,,,,,,,,,,,0,,,,,T,terres,,,226,-4.298165,48.194586
2019-362217,2019-03-30,000001,Vente,168000,16,,RUE DU MANOIR,0071,29550,29256,Saint-Nic,29,,,29256000ZI0365,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,353,-4.297956,48.194706
2019-362217,2019-03-30,000001,Vente,168000,,,KERVENGARD,B036,29550,29256,Saint-Nic,29,,,29256000ZI0370,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.298256,48.19452
2019-362259,2019-04-12,000001,Vente,133000,14,,RUE D YS,0130,29550,29256,Saint-Nic,29,,,29256000AC0071,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,791,-4.298627,48.196138
2019-362423,2019-05-14,000001,Vente,79877.24,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-362423,2019-05-14,000001,Vente,79877.24,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,26,,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.300698,48.194795
2019-362453,2019-04-30,000001,Vente,1000,,,COATEREL,B011,29550,29256,Saint-Nic,29,,,29256000ZC0007,,,,,,,,,,,,,0,,,,,L,landes,,,2786,-4.270143,48.225622
2019-362454,2019-04-30,000001,Vente,2000,,,MENEZ PENHOAT,B048,29550,29256,Saint-Nic,29,,,292560000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,5175,-4.299157,48.222794
2019-362542,2019-06-04,000001,Vente,117000,410,,KEROLIER,B033,29550,29256,Saint-Nic,29,,,29256000ZE0008,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,900,-4.280043,48.2085
2019-362542,2019-06-04,000001,Vente,117000,410,,KEROLIER,B033,29550,29256,Saint-Nic,29,,,29256000ZE0008,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,4920,-4.280043,48.2085
2019-362542,2019-06-04,000001,Vente,117000,7,,LESCORVEAU,B038,29550,29256,Saint-Nic,29,,,29256000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,800,-4.279084,48.208732
2019-362615,2019-05-27,000001,Vente,135000,7,B,RUE SAINT JEAN,0115,29550,29256,Saint-Nic,29,,,29256000ZE0376,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,509,-4.281615,48.204208
2019-362769,2019-06-11,000001,Vente,115000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,21,,,,,,,,,,1,2,Appartement,49,1,,,,,,-4.303258,48.196557
2019-362769,2019-06-11,000001,Vente,115000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.303258,48.196557
2019-362769,2019-06-11,000001,Vente,115000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.303258,48.196557
2019-362882,2019-07-16,000001,Vente,60000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-362882,2019-07-16,000001,Vente,60000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,39,18.64,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-362887,2019-07-10,000001,Vente,58240,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,163,24.32,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-362887,2019-07-10,000001,Vente,58240,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-362894,2019-07-12,000001,Vente,115000,5,,KEROLIER,B033,29550,29256,Saint-Nic,29,,,29256000ZE0025,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,550,-4.278834,48.208096
2019-363315,2019-08-20,000001,Vente,1000,3,,STANQUELEN SUD,B074,29550,29256,Saint-Nic,29,,,29256000ZE0221,,,,,,,,,,,,,0,,,,,P,prés,,,612,-4.274227,48.210057
2019-363347,2019-09-16,000001,Vente,38500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-363347,2019-09-16,000001,Vente,38500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,70,,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-363378,2019-09-05,000001,Vente,161000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,4,,,,,,,,,,1,2,Appartement,71,4,,,,,,-4.303258,48.196557
2019-363378,2019-09-05,000001,Vente,161000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.303258,48.196557
2019-363406,2019-09-17,000001,Vente,200000,32,,MOULIN BERNAL,B049,29550,29256,Saint-Nic,29,,,29256000ZK0153,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,700,-4.292075,48.20115
2019-363406,2019-09-17,000001,Vente,200000,32,,MOULIN BERNAL,B049,29550,29256,Saint-Nic,29,,,29256000ZK0153,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,863,-4.292075,48.20115
2019-363571,2019-09-28,000001,Vente,53500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,61,,,,,,,,,,1,2,Appartement,18,1,,,,,,-4.300698,48.194795
2019-363571,2019-09-28,000001,Vente,53500,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-363590,2019-09-24,000001,Vente,25000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-363590,2019-09-24,000001,Vente,25000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,7,,,,,,,,,,1,2,Appartement,20,2,,,,,,-4.300698,48.194795
2019-363611,2019-09-26,000001,Vente,60000,11,,RUE DE BOUTINOU,0013,29550,29256,Saint-Nic,29,,,29256000ZE0126,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,36,-4.283361,48.205137
2019-363611,2019-09-26,000001,Vente,60000,,,RUE DE BOUTINOU,0013,29550,29256,Saint-Nic,29,,,29256000ZE0420,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.283407,48.205139
2019-363626,2019-09-27,000001,Vente,76000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,167,,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-363626,2019-09-27,000001,Vente,76000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-363755,2019-10-29,000001,Vente,15000,,,CREAC'H MILIN,B021,29550,29256,Saint-Nic,29,,,29256000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1310,-4.29257,48.211372
2019-363755,2019-10-29,000001,Vente,15000,5,,CREAC'H MILIN,B021,29550,29256,Saint-Nic,29,,,29256000ZB0231,,,,,,,,,,,,,0,,,,,S,sols,,,1304,-4.292892,48.211337
2019-363816,2019-11-08,000001,Vente,,,,RUE DE GOULITQUER,0050,29550,29256,Saint-Nic,29,,,29256000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.283547,48.202685
2019-363822,2019-10-31,000001,Vente,45000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-363822,2019-10-31,000001,Vente,45000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,23,,,,,,,,,,1,2,Appartement,20,2,,,,,,-4.300698,48.194795
2019-363823,2019-10-29,000001,Vente,11525.76,,,QUISTILLIC,B065,29550,29256,Saint-Nic,29,,,292560000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,7526,-4.275709,48.22761
2019-363823,2019-10-29,000001,Vente,11525.76,,,MOULIN DE KERMAZILY,B050,29550,29256,Saint-Nic,29,,,29256000ZD0054,,,,,,,,,,,,,0,,,,,L,landes,,,5800,-4.26645,48.216543
2019-363823,2019-10-29,000001,Vente,11525.76,,,MOULIN DE KERMAZILY,B050,29550,29256,Saint-Nic,29,,,29256000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,770,-4.265512,48.216443
2019-363823,2019-10-29,000001,Vente,11525.76,,,MOULIN DE KERMAZILY,B050,29550,29256,Saint-Nic,29,,,29256000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,9780,-4.264395,48.216395
2019-363823,2019-10-29,000001,Vente,11525.76,,,LESCORVEAU,B038,29550,29256,Saint-Nic,29,,,29256000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,27030,-4.284262,48.210185
2019-363823,2019-10-29,000001,Vente,11525.76,,,LESCORVEAU,B038,29550,29256,Saint-Nic,29,,,29256000ZE0186,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-4.282379,48.210809
2019-363823,2019-10-29,000001,Vente,11525.76,,,LESCORVEAU,B038,29550,29256,Saint-Nic,29,,,29256000ZE0408,,,,,,,,,,,,,0,,,,,T,terres,,,4397,-4.281929,48.211219
2019-363823,2019-10-29,000001,Vente,11525.76,,,LESCORVEAU,B038,29550,29256,Saint-Nic,29,,,29256000ZE0408,,,,,,,,,,,,,0,,,,,P,prés,,,9570,-4.281929,48.211219
2019-363945,2019-11-28,000001,Vente,122400,29,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0043,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,274,-4.304369,48.197902
2019-363945,2019-11-28,000001,Vente,122400,,,PENTREZ,B054,29550,29256,Saint-Nic,29,,,29256000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.30422,48.197987
2019-363964,2019-11-26,000001,Vente,4287.4,,,QUISTILLIC,B065,29550,29256,Saint-Nic,29,,,292560000B0312,,,,,,,,,,,,,0,,,,,L,landes,,,10039,-4.279349,48.225192
2019-363964,2019-11-26,000001,Vente,4287.4,,,QUISTILLIC,B065,29550,29256,Saint-Nic,29,,,292560000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,32835,-4.278754,48.225866
2019-364078,2019-11-29,000001,Vente,258000,,,YUN VEN,B078,29550,29256,Saint-Nic,29,,,29256000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,850,-4.256122,48.223103
2019-364078,2019-11-29,000001,Vente,258000,8,,RTE DE COATEREL HUELLA,0090,29550,29256,Saint-Nic,29,,,29256000ZC0046,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1620,-4.262127,48.221064
2019-364085,2019-12-14,000001,Vente,36000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,8,,,,,,,,,,1,2,Appartement,20,2,,,,,,-4.300698,48.194795
2019-364085,2019-12-14,000001,Vente,36000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-364091,2019-12-14,000001,Vente,180000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.303258,48.196557
2019-364091,2019-12-14,000001,Vente,180000,1,,RUE DE LA PRESQU ILE,0109,29550,29256,Saint-Nic,29,,,29256000AB0053,,,27,,,,,,,,,,1,2,Appartement,62,3,,,,,,-4.303258,48.196557
2019-364094,2019-12-13,000001,Vente,192580,38,,MOULIN BERNAL,B049,29550,29256,Saint-Nic,29,,,29256000ZK0041,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,1800,-4.290536,48.202486
2019-364094,2019-12-13,000001,Vente,192580,38,,MOULIN BERNAL,B049,29550,29256,Saint-Nic,29,,,29256000ZK0041,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,820,-4.290536,48.202486
2019-364160,2019-12-11,000001,Vente,41900,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,55,,,,,,,,,,1,2,Appartement,20,2,,,,,,-4.300698,48.194795
2019-364160,2019-12-11,000001,Vente,41900,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-364208,2019-12-12,000001,Vente,158000,1,,KERGOAT COME,B029,29550,29256,Saint-Nic,29,,,29256000ZD0121,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,345,-4.26121,48.213131
2019-364208,2019-12-12,000001,Vente,158000,,,KERGOAT COME,B029,29550,29256,Saint-Nic,29,,,29256000ZD0190,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-4.261073,48.213037
2019-364214,2019-12-13,000001,Vente,18000,,,BREMELLEC,B010,29550,29256,Saint-Nic,29,,,29256000ZI0151,,,,,,,,,,,,,0,,,,,P,prés,,,854,-4.293784,48.186915
2019-364214,2019-12-13,000001,Vente,18000,,,BREMELLEC,B010,29550,29256,Saint-Nic,29,,,29256000ZI0152,,,,,,,,,,,,,0,,,,,P,prés,,,263,-4.293407,48.186639
2019-364216,2019-12-18,000001,Vente,56990,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-364216,2019-12-18,000001,Vente,56990,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,138,,,,,,,,,,1,2,Appartement,25,2,,,,,,-4.300698,48.194795
2019-364275,2019-12-21,000001,Vente,55000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,65,,,,,,,,,,1,2,Appartement,18,1,,,,,,-4.300698,48.194795
2019-364275,2019-12-21,000001,Vente,55000,5033,,RES LES FERMETTES DE LA PLAGE,A005,29550,29256,Saint-Nic,29,,,29256000AB0256,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.300698,48.194795
2019-364297,2019-12-21,000001,Vente,170000,,,BERNAL,B002,29550,29256,Saint-Nic,29,,,29256000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,115,-4.292624,48.198685
2019-364297,2019-12-21,000001,Vente,170000,,,BERNAL,B002,29550,29256,Saint-Nic,29,,,29256000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,670,-4.292965,48.19852
2019-364297,2019-12-21,000001,Vente,170000,9,,RTE DE PENTREZ,0091,29550,29256,Saint-Nic,29,,,29256000ZH0001,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,915,-4.292736,48.198773
2019-364339,2019-12-20,000001,Vente,295000,4,,PORS MOREAU,B061,29550,29256,Saint-Nic,29,,,29256000ZI0357,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,861,-4.296632,48.192989
