id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530072,2019-01-04,000001,Vente,45412.95,,,CHP DU HAUT,B143,35440,35110,Feins,35,,,351100000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,17809,,
2019-530230,2019-01-18,000001,Vente,195000,12,,RUE DU VERGER,0203,35440,35110,Feins,35,,,351100000A1350,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,637,-1.644021,48.328431
2019-530333,2019-02-01,000001,Vente,195000,6,,SQ DU COURTIL BONNET,0204,35440,35110,Feins,35,,,351100000A1781,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-1.642137,48.326491
2019-530455,2019-02-08,000001,Vente,228000,16,,RUE ALCIDE ROULLOIS,0205,35440,35110,Feins,35,,,351100000A1945,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,472,-1.641574,48.32571
2019-530575,2019-02-22,000001,Vente,153000,9,,RUE DES ECOLES,0052,35440,35110,Feins,35,,,351100000A0974,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,157,-1.639597,48.328676
2019-530747,2019-02-27,000001,Vente,145000,5,,SQ DU COURTIL BONNET,0204,35440,35110,Feins,35,,,351100000A1779,,,,,,,,,,,,,0,1,Maison,126,4,AB,terrains a bâtir,,,608,-1.642411,48.326681
2019-531329,2019-03-28,000001,Vente,93000,4,,RUE DU VERGER,0203,35440,35110,Feins,35,,,351100000A1346,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,905,-1.643527,48.329227
2019-531498,2019-03-25,000001,Vente,150000,5081,,LANDE DE POSCE,B543,35440,35110,Feins,35,,,351100000B0048,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,745,-1.615811,48.343571
2019-531498,2019-03-25,000001,Vente,150000,,,LANDE DE POSCE,B543,35440,35110,Feins,35,,,351100000B0690,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,-1.616195,48.343441
2019-531583,2019-04-15,000001,Vente,,5352,,ETANG DE BOULET,B359,35440,35110,Feins,35,,,351100000A0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,500,-1.642896,48.342758
2019-531583,2019-04-15,000001,Vente,,5352,,ETANG DE BOULET,B359,35440,35110,Feins,35,,,351100000A0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,E,eaux,,,1204395,-1.642896,48.342758
2019-531583,2019-04-15,000001,Vente,,,,ETANG DU BOULET,B361,35440,35110,Feins,35,,,351100000B0001,,,,,,,,,,,,,0,,,,,E,eaux,,,166676,-1.625809,48.346061
2019-531691,2019-04-11,000001,Vente,59500,,,COURTIL DE LA RIVIERE,B299,35440,35110,Feins,35,,,351100000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,-1.665897,48.331723
2019-531691,2019-04-11,000001,Vente,59500,5013,,LES COURS CARREES,B279,35440,35110,Feins,35,,,351100000A0036,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,405,-1.66666,48.33203
2019-531691,2019-04-11,000001,Vente,59500,,,PRE DEVANT,B777,35440,35110,Feins,35,,,351100000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.665202,48.332036
2019-531691,2019-04-11,000001,Vente,59500,,,LES COURS CARREES,B279,35440,35110,Feins,35,,,351100000A1162,,,,,,,,,,,,,0,,,,,L,landes,,,245,-1.666257,48.331824
2019-532039,2019-05-27,000001,Vente,2661.75,,,GRAND MORTIER,B440,35440,35110,Feins,35,,,351100000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,7605,-1.613362,48.328901
2019-532451,2019-06-14,000001,Vente,25555,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.641149,48.32533
2019-532553,2019-06-12,000001,Vente,7000,,,LA TERTERAIE,B879,35440,35110,Feins,35,,,351100000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-1.653573,48.334492
2019-532553,2019-06-12,000001,Vente,7000,,,CHAMP DE LA BOIRIE,B091,35440,35110,Feins,35,,,351100000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,7725,-1.652749,48.333256
2019-532553,2019-06-12,000001,Vente,7000,,,LA BEDODIERE,B019,35440,35110,Feins,35,,,351100000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,9555,-1.651194,48.331208
2019-532553,2019-06-12,000001,Vente,7000,,,LE GD VERGER DE LA BOIRIE,B409,35440,35110,Feins,35,,,351100000A1768,,,,,,,,,,,,,0,,,,,T,terres,,,4407,-1.653365,48.334066
2019-532696,2019-07-01,000001,Vente,36100,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.640114,48.325348
2019-532712,2019-07-01,000001,Vente,50540,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.639959,48.325425
2019-532794,2019-07-05,000002,Vente,105000,17,,RUE D AUBIGNE,0005,35440,35110,Feins,35,,,351100000A2093,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-1.638442,48.326596
2019-533569,2019-08-23,000001,Vente,215000,5053,,LA BOUESSIERE,B042,35440,35110,Feins,35,,,351100000B0286,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,2540,-1.627487,48.332471
2019-533828,2019-09-04,000001,Vente,140000,,,LE GD CLOS DE LA MARE PIRO,B387,35440,35110,Feins,35,,,351100000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,815,-1.628564,48.320715
2019-533828,2019-09-04,000001,Vente,140000,5172,,LA MARE PIRON,B602,35440,35110,Feins,35,,,351100000C0128,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,613,-1.627845,48.320608
2019-533865,2019-09-16,000001,Vente,100000,5055,,LURENE,B590,35440,35110,Feins,35,,,351100000B0940,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2268,-1.632827,48.331629
2019-533865,2019-09-16,000001,Vente,100000,,,CLOS DU GUERABLE,B211,35440,35110,Feins,35,,,351100000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,1479,-1.632503,48.331887
2019-534115,2019-09-19,000001,Echange,67500,5064,,LE BOURG,B047,35440,35110,Feins,35,,,351100000A1164,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,223,-1.639338,48.328718
2019-534115,2019-09-19,000001,Echange,67500,,,COURTIL DE LA PILE DE LARD,B298,35440,35110,Feins,35,,,351100000A1676,,,,,,,,,,,,,0,,,,,T,terres,,,118,-1.639409,48.328797
2019-534514,2019-10-18,000001,Vente,91350,,,HAMEAU DE POSCE,B719,35440,35110,Feins,35,,,351100000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.606635,48.334247
2019-534514,2019-10-18,000001,Vente,91350,,,HAMEAU DE POSCE,B719,35440,35110,Feins,35,,,351100000B0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,-1.606635,48.334247
2019-534514,2019-10-18,000001,Vente,91350,,,HAMEAU DE POSCE,B719,35440,35110,Feins,35,,,351100000B0902,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,-1.606393,48.334352
2019-534514,2019-10-18,000001,Vente,91350,13,,HAMEAU DE POSCE,B719,35440,35110,Feins,35,,,351100000B0908,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,251,-1.606511,48.334328
2019-534514,2019-10-18,000001,Vente,91350,13,,HAMEAU DE POSCE,B719,35440,35110,Feins,35,,,351100000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.606481,48.334052
2019-534627,2019-10-11,000001,Vente,180000,15,,RUE DE MONTREUIL,0128,35440,35110,Feins,35,,,351100000A1773,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,887,-1.643453,48.32654
2019-534703,2019-11-04,000001,Vente,46580,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.640215,48.32568
2019-534824,2019-11-13,000001,Vente,31255,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.641497,48.325343
2019-534836,2019-11-12,000001,Vente,38570,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.640311,48.325316
2019-535265,2019-12-02,000001,Vente,50000,2,A,HAMEAU DE LA RUE,B868,35440,35110,Feins,35,,,351100000A0446,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,615,-1.636727,48.333273
2019-535549,2019-12-26,000001,Vente,29925,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.641028,48.325368
