siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102463,00010,21010246300010,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,5,,6,,PL,DU MARCHE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.047557,46.234195,0.83,housenumber,6 Place du Marche 01660 Mézériat,01246_0210_00006,G,6 PLACE DU MARCHE,
210102463,00028,21010246300028,O,1983-12-21,02,2020,,2023-02-16T09:37:51,false,4,,31,,RTE,DE POLLIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2022-11-07,F,ECOLE MATERNELLE PUBLIQUE LES MARMOUSETS,,,,85.10Z,NAFRev2,N,5.047186,46.236067,0.86,housenumber,31 Route de Polliat 01660 Mézériat,01246_0390_00031,G,31 ROUTE DE POLLIAT,
210102463,00036,21010246300036,O,1983-12-21,03,2020,,2023-02-16T09:43:07,false,4,,72,,IMP,DES PECHEURS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2022-11-07,F,ECOLE PRIMAIRE PUBLIQUE LA PASSERELLE,,,,85.20Z,NAFRev2,N,5.048618,46.235107,0.86,housenumber,72 Impasse des Pecheurs 01660 Mézériat,01246_0310_00072,G,72 IMPASSE DES PECHEURS,
210102463,00044,21010246300044,O,1994-12-25,NN,,,2020-04-29T14:16:26,false,3,MAIRIE,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2019-12-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.0363,46.245943,0.65,street,Lotissement la Prairie 01660 Mézériat,01246_A350,D,LOTISSEMENT LA PRAIRIE,
210102463,00051,21010246300051,O,2022-11-07,,,,2023-02-16T09:37:51,false,1,,203,,RTE,DE POLLIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2022-11-07,A,ECOLE MATERNELLE LES BAYARDS,,,,85.10Z,NAFRev2,N,5.050214,46.237206,0.86,housenumber,203 Route de Polliat 01660 Mézériat,01246_0390_00203,G,203 ROUTE DE POLLIAT,
210102463,00069,21010246300069,O,2022-11-07,,,,2023-03-02T10:41:31,false,1,,203,,RTE,DE POLLIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2022-11-07,A,ECOLE ELEMENTAIRE LES BAYARDS,,,,85.20Z,NAFRev2,N,5.050214,46.237206,0.86,housenumber,203 Route de Polliat 01660 Mézériat,01246_0390_00203,G,203 ROUTE DE POLLIAT,
250102431,00039,25010243100039,O,2015-01-13,03,2020,,2022-08-29T09:09:51,true,2,,74,,PL,DE LA GARE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,84.13Z,NAFRev2,O,5.046541,46.234833,0.84,housenumber,74 Place de la Gare 01660 Mézériat,01246_0100_00074,G,74 PLACE DE LA GARE,
260102926,00011,26010292600011,O,1986-10-01,NN,,,2020-02-19T03:34:50,true,4,MAIRIE,6,,PL,DU MARCHE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2020-01-02,A,CCAS,,,,88.99B,NAFRev2,O,5.047557,46.234195,0.83,housenumber,6 Place du Marche 01660 Mézériat,01246_0210_00006,G,6 PLACE DU MARCHE,
260102926,00029,26010292600029,O,2019-10-16,01,2020,,2022-08-29T09:10:15,false,2,,39,,CHE,DES BADELLES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2020-01-02,A,RESIDENCE AUTONOMIE LES ORCHIDEES,,,,87.30A,NAFRev2,O,5.046323,46.237469,0.85,housenumber,39 Chemin des Badelles 01660 Mézériat,01246_0025_00039,G,39 CHEMIN DES BADELLES,
270101728,00011,27010172800011,O,,,,,,true,1,,,,,LE VILLAGE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300657707,00018,30065770700018,O,1900-01-01,NN,,,2021-02-23T10:35:44,true,5,,440,,RTE,DE FAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,87.30A,NAFRev2,O,5.039928,46.237641,0.83,housenumber,440 Route de Fay 01660 Mézériat,01246_0090_00440,G,440 ROUTE DE FAY,
300941937,00017,30094193700017,O,,,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301224747,00016,30122474700016,O,,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
301508172,00014,30150817200014,O,1964-01-01,NN,,,2008-11-13T14:35:00,true,4,,,,LD,LE BOURG,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,68.20B,NAFRev2,N,5.047645,46.233742,0.42,street,Impasse du Bourrelier 01660 Mézériat,01246_0043,G,IMPASSE DU BOURRELIER,
302703111,00047,30270311100047,O,,NN,,,,true,1,,,,,LES NALLINS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,86.06,NAP,N,5.04305,46.242416,0.79,street,Rue des Nallins 01660 Mézériat,01246_0225,G,RUE DES NALLINS,
302725072,00029,30272507200029,O,,NN,,,,true,1,,,,,TIRAND,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.039581,46.241403,0.52,street,Allee du Grand Sorbier 01660 Mézériat,01246_0150,G,ALLEE DU GRAND SORBIER,
303507461,00018,30350746100018,O,1974-01-01,11,2020,,2022-08-29T09:11:47,true,4,,381,,RTE,DE CHAVEYRIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.047973,46.229497,0.87,housenumber,381 Route de Chaveyriat 01660 Mézériat,01246_0055_00381,G,381 ROUTE DE CHAVEYRIAT,
304788441,00018,30478844100018,O,1976-01-01,NN,,,2008-11-07T00:20:26,true,3,,,,LD,LES NALLINS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,5.04305,46.242416,0.79,street,Rue des Nallins 01660 Mézériat,01246_0225,G,RUE DES NALLINS,
304852890,00017,30485289000017,O,1900-01-01,NN,,,2020-06-05T11:15:04,false,5,MAISON MEDICALE DE MEZERIAT,131,,CHE,DES BADELLES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,86.21Z,NAFRev2,O,5.046184,46.238574,0.86,housenumber,131 Chemin des Badelles 01660 Mézériat,01246_0025_00131,G,131 CHEMIN DES BADELLES,
305323016,00033,30532301600033,O,1988-02-18,NN,,,2006-10-27T00:08:11,false,3,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
305323016,00041,30532301600041,P,2004-07-01,,,,2006-10-27T00:08:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZERIAT,,[ND],01246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-08,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
306328113,00015,30632811300015,O,1900-01-01,NN,,,2020-11-09T19:35:14,true,4,,15,,RTE,DE FAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,5.045521,46.237328,0.82,housenumber,15 Route de Fay 01660 Mézériat,01246_0090_00015,G,15 ROUTE DE FAY,
306601022,00024,30660102200024,O,1900-01-01,,,,2006-12-15T00:16:12,false,4,,,,PL,DU MARCHE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,5.04717,46.234129,0.81,street,Place du Marche 01660 Mézériat,01246_0210,G,PLACE DU MARCHE,
306875592,00025,30687559200025,O,1900-01-01,NN,,,2006-10-27T00:15:12,false,4,,,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,85.1E,NAFRev1,O,5.047917,46.233707,0.96,street,Grande Rue 01660 Mézériat,01246_0170,G,GRANDE RUE,
306875592,00033,30687559200033,O,2005-12-05,NN,,,2015-05-14T04:20:23,true,3,,131,,CHE,DES BADELLES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,O,5.046184,46.238574,0.86,housenumber,131 Chemin des Badelles 01660 Mézériat,01246_0025_00131,G,131 CHEMIN DES BADELLES,
307286328,00033,30728632800033,O,1993-01-01,NN,,,,false,4,,,,,CHEF LIEU,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,5.083383,46.24553,0.38,street,Chemin des Brolieres 01660 Mézériat,01246_0045,G,CHEMIN DES BROLIERES,
308522622,00015,30852262200015,O,,NN,,,,true,1,,,,,LES BESSIERES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,5.083383,46.24553,0.45,street,Chemin des Brolieres 01660 Mézériat,01246_0045,G,CHEMIN DES BROLIERES,
308535921,00024,30853592100024,O,1980-11-01,,,,,true,1,,230,,RTE,DE L'EFFONDRAS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,50.5Z,NAF1993,N,5.04653,46.236535,0.88,housenumber,230 Route de l’Effondras 01660 Mézériat,01246_0075_00230,G,230 ROUTE DE L EFFONDRAS,
308735323,00013,30873532300013,O,,NN,,,,true,1,,,,,LES BOULETS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.050412,46.246602,0.55,street,Impasse des Bouleaux 01660 Mézériat,01246_0039,G,IMPASSE DES BOULEAUX,
309385615,00013,30938561500013,O,1900-01-01,NN,,,2022-10-07T14:18:40,false,4,,,,,LE BOURG,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.047645,46.233742,0.42,street,Impasse du Bourrelier 01660 Mézériat,01246_0043,G,IMPASSE DU BOURRELIER,
309385615,00039,30938561500039,O,2001-10-08,NN,,,2022-10-07T14:18:40,true,7,,89,,MTE,DES CEDRES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,5.048085,46.235773,0.79,housenumber,89 Montee des Cedres 01660 Mézériat,01246_0050_00089,G,89 MONTEE DES CEDRES,
309416212,00038,30941621200038,O,1996-05-22,NN,,,2008-11-07T00:24:13,true,3,LES MANETS,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,52.6E,NAFRev1,N,5.048943,46.226763,0.76,street,Impasse des Manets 01660 Mézériat,01246_0209,D,IMPASSE DES MANETS,
309733111,00020,30973311100020,O,1900-01-01,NN,,1011ZZ,2022-06-05T20:12:09,true,3,,,,LD,LES GENEYONS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,5.040184,46.240529,0.32,street,Les Eglantines 01660 Mézériat,01246_sxo19i,G,LES EGLANTINES,
309733111,00046,30973311100046,O,2007-01-01,,,,2021-02-23T10:38:24,false,2,LES CURTALLINS,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.04842,46.223658,0.81,street,Chemin des Curtallins 01660 Mézériat,01246_0064,D,CHEMIN DES CURTALLINS,
311385140,00042,31138514000042,O,1995-04-01,NN,,,2008-11-07T00:26:19,false,4,LE BOURG,186,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,5.047757,46.23424,0.96,housenumber,186 Grande Rue 01660 Mézériat,01246_0170_00186,G,186 GRANDE RUE,
311416762,00012,31141676200012,O,1900-01-01,,,,2007-01-18T09:12:21,true,2,,,,LD,LES NALLINS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,5.04305,46.242416,0.79,street,Rue des Nallins 01660 Mézériat,01246_0225,G,RUE DES NALLINS,
311735971,00013,31173597100013,O,1977-01-01,NN,,,2014-07-08T00:15:53,true,5,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
312666944,00011,31266694400011,O,1978-01-01,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312682677,00025,31268267700025,O,,,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313638389,00046,31363838900046,O,2004-10-26,,,,2010-11-16T00:11:06,false,1,CHEZ MR HENRY BRUNO,69,,CHE,DES BADELLES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,,,N,5.046714,46.237833,0.69,street,Chemin des Badelles 01660 Mézériat,01246_0025,G,CHEMIN DES BADELLES,
313646044,00047,31364604400047,O,1995-01-01,NN,,,,true,4,,,,,LA VIGNE MANAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,60.2L,NAF1993,N,5.048359,46.234035,0.34,street,Impasse de la Veyle 01660 Mézériat,01246_0491,G,IMPASSE DE LA VEYLE,
313692014,00019,31369201400019,O,1978-01-01,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314294547,00026,31429454700026,O,1989-01-01,NN,,4399CZ,2015-03-18T00:59:47,true,4,,,,CHE,DES GENEVONS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.99C,NAFRev2,N,5.055248,46.23033,0.84,street,Chemin des Genevons 01660 Mézériat,01246_0130,G,CHEMIN DES GENEVONS,
314469123,00017,31446912300017,O,,NN,,,,true,1,,,,,LES PLANS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,81.21,NAP,N,5.073188,46.234121,0.74,street,Impasse des Plans 01660 Mézériat,01246_0350,G,IMPASSE DES PLANS,
315487397,00012,31548739700012,O,,NN,,,,true,1,,,,PL,DE LA GARE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.046604,46.23474,0.81,street,Place de la Gare 01660 Mézériat,01246_0100,G,PLACE DE LA GARE,
315818633,00010,31581863300010,O,,,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316435460,00019,31643546000019,O,1979-01-01,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317412609,00016,31741260900016,O,1979-01-01,NN,,,2010-09-17T09:28:18,false,4,,,,,CORROBERT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,70.2C,NAF1993,N,5.04835,46.24774,0.95,street,Corrobert 01660 Mézériat,01246_5wi5h5,G,CORROBERT,
317412609,00024,31741260900024,O,1982-12-31,NN,,,2010-09-17T09:28:18,true,3,,,,,COROBERT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.1A,NAF1993,N,5.048423,46.247754,0.92,street,Chemin de Corobert 01660 Mézériat,01246_0056,G,CHEMIN DE COROBERT,
318382272,00025,31838227200025,O,1992-06-01,NN,,,,true,1,,210,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,N,5.047807,46.234495,0.96,housenumber,210 Grande Rue 01660 Mézériat,01246_0170_00210,G,210 GRANDE RUE,
318638517,00017,31863851700017,O,,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
318828456,00026,31882845600026,O,,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,35.04,NAP,N,,,0,,,,,,
320956071,00015,32095607100015,O,,,,,,true,1,,,,,LES CURTALLINS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.04842,46.223658,0.81,street,Chemin des Curtallins 01660 Mézériat,01246_0064,G,CHEMIN DES CURTALLINS,
321215196,00015,32121519600015,O,,NN,,,,true,1,,,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,5.047917,46.233707,0.96,street,Grande Rue 01660 Mézériat,01246_0170,G,GRANDE RUE,
321855298,00014,32185529800014,O,,NN,,,,true,1,,,,,MONTFALCON,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,5.069555,46.241855,0.93,street,Chemin de Montfalcon 01660 Mézériat,01246_0224,G,CHEMIN DE MONTFALCON,
321855306,00015,32185530600015,O,1981-08-01,NN,,,2014-07-08T00:26:08,true,5,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,10.71D,NAFRev2,O,,,0,,,,,,
322325762,00050,32232576200050,O,2012-03-01,,,,2021-12-30T04:20:02,true,4,,158,,RTE,DE CHAVEYRIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,GARAGE PELLETIER GEORGES,33.12Z,NAFRev2,N,5.046858,46.23129,0.87,housenumber,158 Route de Chaveyriat 01660 Mézériat,01246_0055_00158,G,158 ROUTE DE CHAVEYRIAT,
322682998,00057,32268299800057,O,2007-12-15,NN,,,2021-06-26T03:47:08,true,3,,,,,LES GUYENNARDS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2021-06-17,F,DANIEL CONVOYAGE,,,,82.99Z,NAFRev2,N,5.012241,46.258941,0.81,street,Chemin des Guyennards 01660 Mézériat,01246_0202,G,CHEMIN DES GUYENNARDS,
322848672,00018,32284867200018,O,,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
323006353,00037,32300635300037,O,1989-08-01,NN,,,,false,4,,,,,LE CORROBERT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,60.2L,NAF1993,N,5.04835,46.24774,0.75,street,Corrobert 01660 Mézériat,01246_5wi5h5,G,CORROBERT,
325030971,00015,32503097100015,O,1982-07-01,NN,,,2011-04-23T05:18:42,true,5,,,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.73Z,NAFRev2,O,5.047917,46.233707,0.96,street,Grande Rue 01660 Mézériat,01246_0170,G,GRANDE RUE,
325476992,00012,32547699200012,O,,,,,,true,1,,,,,LE BOURG,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,5.047645,46.233742,0.42,street,Impasse du Bourrelier 01660 Mézériat,01246_0043,G,IMPASSE DU BOURRELIER,
325735561,00061,32573556100061,O,1994-11-01,NN,,,,false,4,,,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,85.1G,NAF1993,N,5.047917,46.233707,0.96,street,Grande Rue 01660 Mézériat,01246_0170,G,GRANDE RUE,
325735561,00079,32573556100079,O,1998-07-04,NN,,,,false,4,,216,,RTE,DE CHAVEYRIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.047566,46.230762,0.87,housenumber,216 Route de Chaveyriat 01660 Mézériat,01246_0055_00216,G,216 ROUTE DE CHAVEYRIAT,
326546215,00012,32654621500012,O,,NN,,,,true,1,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
328377338,00012,32837733800012,O,,NN,,,,true,1,,,,,LA CASERNE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,84.12,NAP,N,5.04946,46.238355,0.44,street,Chemin de la Pernette 01660 Mézériat,01246_0330,G,CHEMIN DE LA PERNETTE,
328552401,00015,32855240100015,O,1983-12-06,NN,,9602AA,2017-05-04T04:01:45,false,5,,,,,GRANDE RUE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,96.02A,NAFRev2,O,5.047917,46.233707,0.96,street,Grande Rue 01660 Mézériat,01246_0170,G,GRANDE RUE,
328552401,00031,32855240100031,O,1993-07-01,NN,,,2006-11-25T10:08:16,false,4,,,,,LA CASERNE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2004-09-21,F,J IMAGINE COIFFURE,,,,93.0D,NAFRev1,O,5.04946,46.238355,0.44,street,Chemin de la Pernette 01660 Mézériat,01246_0330,G,CHEMIN DE LA PERNETTE,
328584024,00017,32858402400017,O,1984-01-02,NN,,,2009-06-27T04:45:05,true,4,,,,,MEURNAND,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,O,5.088559,46.242553,0.92,street,Impasse de Meurnand 01660 Mézériat,01246_0222,G,IMPASSE DE MEURNAND,
328702618,00021,32870261800021,O,1993-02-18,NN,,,,false,4,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328836374,00012,32883637400012,O,,NN,,,,true,1,,,,PL,DE LA GARE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.4B,NAF1993,N,5.046604,46.23474,0.81,street,Place de la Gare 01660 Mézériat,01246_0100,G,PLACE DE LA GARE,
328848940,00016,32884894000016,O,1982-01-01,NN,,,2017-11-26T03:57:53,true,4,,,,,LES JOLYS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,5.035128,46.244582,0.48,street,Allee des Jonquilles 01660 Mézériat,01246_0203,G,ALLEE DES JONQUILLES,
329056154,00027,32905615400027,O,,NN,,,,true,1,,,,,AU BOURG,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,52.1B,NAF1993,O,5.047645,46.233742,0.52,street,Impasse du Bourrelier 01660 Mézériat,01246_0043,G,IMPASSE DU BOURRELIER,
329143580,00119,32914358000119,O,2021-03-01,,,,2023-03-17T03:34:34,true,2,,131,,CHE,DES BADELLES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,,86.21Z,NAFRev2,N,5.046184,46.238574,0.86,housenumber,131 Chemin des Badelles 01660 Mézériat,01246_0025_00131,G,131 CHEMIN DES BADELLES,
329488993,00026,32948899300026,O,2021-11-20,,,,2022-09-08T03:53:32,true,1,,731,,CHE,DU BIOLAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,68.20B,NAFRev2,N,5.01087,46.241298,0.85,housenumber,731 Chemin du Biolay 01660 Mézériat,01246_0033_00731,G,731 CHEMIN DU BIOLAY,
329682264,00018,32968226400018,O,,NN,,,,true,1,,,,,LES FRACHETS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,74.1G,NAF1993,N,5.060808,46.245185,0.37,locality,Les Petits Bois 01660 Mézériat,01246_B129,G,LES PETITS BOIS,
331845313,00021,33184531300021,O,2020-01-06,,,,2021-02-23T10:51:49,true,1,,2846,,,BOIS DE FAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.10Z,NAFRev2,N,5.01471,46.247125,0.63,housenumber,2846 Route de Fay 01660 Mézériat,01246_0090_02846,G,2846 ROUTE DE FAY,
332332840,00047,33233284000047,O,1991-07-01,NN,,,2010-10-01T10:19:39,false,4,,75,,PL,DE LA GARE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-12-31,F,DIFFUS'AGRI,,,,46.21Z,NAFRev2,N,5.046605,46.23458,0.84,housenumber,75 Place de la Gare 01660 Mézériat,01246_0100_00075,G,75 PLACE DE LA GARE,
333403772,00010,33340377200010,O,,NN,,,,true,1,,,,,LES ROUSSETS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.046776,46.243875,0.38,street,Route des Dalles 01660 Mézériat,01246_0217,G,ROUTE DES DALLES,
333988582,00016,33398858200016,O,1982-01-01,NN,,,2006-11-25T10:24:42,true,4,,,,,LA TUILERIE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.2Z,NAFRev1,O,5.036364,46.244568,0.94,street,La Tuilerie 01660 Mézériat,01246_gf6ls4,G,LA TUILERIE,
334167681,00033,33416768100033,O,2005-02-04,,,,2021-02-23T10:53:25,true,2,,,,,LES JOLYS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.035128,46.244582,0.48,street,Allee des Jonquilles 01660 Mézériat,01246_0203,G,ALLEE DES JONQUILLES,
334542289,00023,33454228900023,O,,NN,,,,true,1,,,,,LES RIGOTS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,5.0237,46.261611,0.52,street,Chemin des Pigots 01660 Mézériat,01246_0340,G,CHEMIN DES PIGOTS,
334671609,00017,33467160900017,O,,NN,,,,true,1,,,,,HLM LES BADELLES,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,5.046714,46.237833,0.64,street,Chemin des Badelles 01660 Mézériat,01246_0025,G,CHEMIN DES BADELLES,
334866639,00035,33486663900035,O,2017-10-24,01,2020,,2022-08-29T09:24:04,true,1,,2846,,RTE,DE FAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2017-10-24,A,LES MINIS DES JOLYS,,,,01.43Z,NAFRev2,N,5.01471,46.247125,0.84,housenumber,2846 Route de Fay 01660 Mézériat,01246_0090_02846,G,2846 ROUTE DE FAY,
334994548,00017,33499454800017,O,,NN,,,,true,1,,,,,LOTISSEMENT DELPHIN,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,54.04,NAP,N,5.039336,46.245112,0.9,street,Lotissement le Delphin 01660 Mézériat,01246_A100,G,LOTISSEMENT LE DELPHIN,
337500631,00011,33750063100011,O,1986-04-01,NN,,,2014-07-08T00:41:09,false,5,,300,,RTE,DE FAY,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,O,5.041999,46.237505,0.83,housenumber,300 Route de Fay 01660 Mézériat,01246_0090_00300,G,300 ROUTE DE FAY,
337500631,00029,33750063100029,O,2009-01-01,01,2020,4332BB,2022-08-29T09:24:26,true,1,,380,,RTE,DE CHAVEYRIAT,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32B,NAFRev2,O,5.047859,46.229461,0.87,housenumber,380 Route de Chaveyriat 01660 Mézériat,01246_0055_00380,G,380 ROUTE DE CHAVEYRIAT,
338280738,00018,33828073800018,O,,NN,,,,true,1,,,,PL,DE LA GARE,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,5.046604,46.23474,0.81,street,Place de la Gare 01660 Mézériat,01246_0100,G,PLACE DE LA GARE,
339497398,00018,33949739800018,O,,NN,,,,true,1,,,,,LES NALLINS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,5.04305,46.242416,0.79,street,Rue des Nallins 01660 Mézériat,01246_0225,G,RUE DES NALLINS,
339600215,00018,33960021500018,O,1986-11-01,NN,,,2009-06-27T05:19:14,true,3,,,,,,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339884918,00014,33988491800014,O,1987-02-01,NN,,,2014-04-18T15:51:17,true,3,,,,,LES PIGOTS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.0237,46.261611,0.76,street,Chemin des Pigots 01660 Mézériat,01246_0340,G,CHEMIN DES PIGOTS,
339884918,00022,33988491800022,O,1999-07-08,NN,,,,false,4,,,,,LES PIGOTS,01660,MEZERIAT,,,01246,,,,,,,,,,,,,,,,,,,2001-10-30,F,LE SOT-L'Y-LAISSE,,,,70.2C,NAF1993,N,5.0237,46.261611,0.76,street,Chemin des Pigots 01660 Mézériat,01246_0340,G,CHEMIN DES PIGOTS,