siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001081,00019,21600108100019,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001081,00027,21600108100027,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.922948,49.648531,0.95,street,Rue Principale 60210 Briot,60108_0048,G,RUE PRINCIPALE,
216001081,00035,21600108100035,O,2003-01-01,NN,,,2008-01-04T18:37:52,false,3,MAIRIE,2,B,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.92475,49.654047,0.85,housenumber,2bis Rue Principale 60210 Briot,60108_0048_00002_bis,G,2BIS RUE PRINCIPALE,
246001119,00014,24600111900014,O,2002-07-04,03,2020,,2022-08-29T09:09:47,true,4,MAIRIE,23,B,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.924564,49.653045,0.86,housenumber,23bis Rue Principale 60210 Briot,60108_0048_00023_bis,G,23BIS RUE PRINCIPALE,
256001371,00010,25600137100010,O,1983-03-01,NN,,,,true,1,,,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,75.1C,NAF1993,O,1.922948,49.648531,0.95,street,Rue Principale 60210 Briot,60108_0048,G,RUE PRINCIPALE,
266001080,00016,26600108000016,O,1983-03-01,NN,,,2020-05-12T15:14:38,true,4,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-02-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001191,00018,29600119100018,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,4,MAIRIE,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
303809610,00015,30380961000015,O,,NN,,,,true,1,,77,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.922105,49.645519,0.95,housenumber,77 Rue Principale 60210 Briot,60108_0048_00077,G,77 RUE PRINCIPALE,
303810659,00019,30381065900019,O,1900-01-01,NN,,,,false,3,,71,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,1.922444,49.646386,0.95,housenumber,71 Rue Principale 60210 Briot,60108_0048_00071,G,71 RUE PRINCIPALE,
303810659,00027,30381065900027,O,1995-01-01,NN,,,2008-01-04T19:27:15,true,4,,77,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922105,49.645519,0.95,housenumber,77 Rue Principale 60210 Briot,60108_0048_00077,G,77 RUE PRINCIPALE,
304711120,00010,30471112000010,O,,,,,,true,1,,77,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,1.922105,49.645519,0.95,housenumber,77 Rue Principale 60210 Briot,60108_0048_00077,G,77 RUE PRINCIPALE,
305470403,00026,30547040300026,O,1982-06-01,NN,,,2014-07-08T00:13:00,true,4,,89,B,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,95.24Z,NAFRev2,N,1.920825,49.643532,0.95,interpolation,89 Rue Principale 60210 Briot,,G,87 RUE PRINCIPALE,
314031113,00116,31403111300116,O,2009-05-04,,,,2012-11-09T00:15:56,false,2,,42,,RUE,PRINCIPAL,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.99C,NAFRev2,N,1.922853,49.648268,0.9,housenumber,42 Rue Principale 60210 Briot,60108_0048_00042,G,42 RUE PRINCIPALE,
316045699,00014,31604569900014,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.71,NAP,N,1.924069,49.651239,0.95,housenumber,19 Rue Principale 60210 Briot,60108_0048_00019,G,19 RUE PRINCIPALE,
318953361,00017,31895336100017,O,1980-03-03,NN,,,2009-07-30T05:33:10,true,4,,84,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,82.99Z,NAFRev2,N,1.921306,49.644362,0.95,housenumber,84 Rue Principale 60210 Briot,60108_0048_00084,G,84 RUE PRINCIPALE,
324574706,00010,32457470600010,O,1982-04-02,NN,,,2013-03-05T03:35:30,true,5,,13,,RUE,DE BROMBOS,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.920008,49.645609,0.94,housenumber,13 Rue de Brombos 60210 Briot,60108_0020_00013,G,13 RUE DE BROMBOS,
325028249,00028,32502824900028,O,1980-01-01,NN,,,,false,3,,46,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3A,NAF1993,N,1.922776,49.648025,0.95,housenumber,46 Rue Principale 60210 Briot,60108_0048_00046,G,46 RUE PRINCIPALE,
326869153,00014,32686915300014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.01,NAP,N,1.9245,49.652598,0.95,housenumber,9 Rue Principale 60210 Briot,60108_0048_00009,G,9 RUE PRINCIPALE,
334434305,00010,33443430500010,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,1.923966,49.651614,0.95,housenumber,18 Rue Principale 60210 Briot,60108_0048_00018,G,18 RUE PRINCIPALE,
337916803,00014,33791680300014,O,,NN,,,2007-01-18T09:22:02,true,1,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341257590,00016,34125759000016,O,,NN,,,,true,1,,70,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,92.7C,NAF1993,N,1.921998,49.645661,0.95,housenumber,70 Rue Principale 60210 Briot,60108_0048_00070,G,70 RUE PRINCIPALE,
342229515,00024,34222951500024,O,2008-01-02,02,2020,4391BZ,2022-08-29T09:27:30,true,1,,64,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.91B,NAFRev2,O,1.922126,49.646035,0.95,housenumber,64 Rue Principale 60210 Briot,60108_0048_00064,G,64 RUE PRINCIPALE,
342482312,00028,34248231200028,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,64.49,NAP,N,1.92189,49.645357,0.95,housenumber,74 Rue Principale 60210 Briot,60108_0048_00074,G,74 RUE PRINCIPALE,
343471280,00028,34347128000028,O,1994-01-01,NN,,,2008-11-08T00:17:53,false,3,,18,B,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2003-01-01,F,PICARDIE RENOVATIONS,,,,,,O,1.923621,49.651443,0.86,housenumber,18bis Rue Principale 60210 Briot,60108_0048_00018_bis,G,18BIS RUE PRINCIPALE,
351132311,00017,35113231100017,O,1989-06-04,NN,,,2008-01-04T23:25:32,true,3,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390713535,00016,39071353500016,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.6D,NAF1993,N,1.923966,49.651614,0.95,housenumber,18 Rue Principale 60210 Briot,60108_0048_00018,G,18 RUE PRINCIPALE,
400096053,00014,40009605300014,O,1995-02-01,NN,,,2023-01-09T11:01:52,true,9,,74,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,70.22Z,NAFRev2,O,1.92189,49.645357,0.95,housenumber,74 Rue Principale 60210 Briot,60108_0048_00074,G,74 RUE PRINCIPALE,
400199436,00017,40019943600017,O,1970-04-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.924643,49.653716,0.95,housenumber,2 Rue Principale 60210 Briot,60108_0048_00002,G,2 RUE PRINCIPALE,
402769301,00019,40276930100019,O,1995-01-01,NN,,,,true,1,,77,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,01.1A,NAF1993,N,1.922105,49.645519,0.95,housenumber,77 Rue Principale 60210 Briot,60108_0048_00077,G,77 RUE PRINCIPALE,
405092677,00013,40509267700013,O,1986-12-31,NN,,,,true,4,,10,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.924162,49.652247,0.95,housenumber,10 Rue Principale 60210 Briot,60108_0048_00010,G,10 RUE PRINCIPALE,
413598707,00037,41359870700037,O,2018-01-30,,,4399CZ,2021-04-13T16:18:07,true,2,,10,B,,BRIOT LA GRANGE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,SILVA EDUARDO,43.99C,NAFRev2,N,1.916167,49.629246,0.85,housenumber,10bis Briot la Grange 60210 Briot,60108_b005_00010_bis,G,10BIS BRIOT LA GRANGE,
418032835,00054,41803283500054,O,2021-05-01,,,,2021-12-02T03:44:58,false,2,,17,T,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,62.01Z,NAFRev2,N,1.924159,49.65142,0.86,housenumber,17ter Rue Principale 60210 Briot,60108_0048_00017_ter,G,17TER RUE PRINCIPALE,
423228881,00011,42322888100011,O,1999-05-01,NN,,,2006-11-25T16:27:54,false,3,BRIOT LA GRANGE,2,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.1A,NAFRev1,N,1.924643,49.653716,0.95,housenumber,2 Rue Principale 60210 Briot,60108_0048_00002,G,2 RUE PRINCIPALE,
423228881,00029,42322888100029,O,2006-09-26,01,2020,,2022-08-29T09:04:35,true,2,BRIOT LA GRANGE,4,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.92457,49.6535,0.95,housenumber,4 Rue Principale 60210 Briot,60108_0048_00004,G,4 RUE PRINCIPALE,
425359684,00015,42535968400015,O,1972-01-01,NN,,,2008-01-05T01:15:22,true,3,,8,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924208,49.652343,0.95,housenumber,8 Rue Principale 60210 Briot,60108_0048_00008,G,8 RUE PRINCIPALE,
437793854,00021,43779385400021,O,2017-07-01,,,4331ZB,2021-02-23T13:18:02,true,2,,31,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2018-02-15,A,IGOR RAMONAGE,,,IGOR RAMONAGE,43.31Z,NAFRev2,N,1.923941,49.649567,0.95,housenumber,31 Rue Principale 60210 Briot,60108_0048_00031,G,31 RUE PRINCIPALE,
440112852,00023,44011285200023,P,2009-04-01,,,,2022-11-15T03:58:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRIOT,,[ND],60108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-27,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
440824043,00010,44082404300010,O,2002-02-01,NN,,,2015-05-14T06:54:34,true,5,,13,,RUE,DE BROMBOS,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.920008,49.645609,0.94,housenumber,13 Rue de Brombos 60210 Briot,60108_0020_00013,G,13 RUE DE BROMBOS,
440877090,00017,44087709000017,O,2001-10-01,,,,2008-01-04T21:06:58,true,3,,37,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.92339,49.649241,0.95,housenumber,37 Rue Principale 60210 Briot,60108_0048_00037,G,37 RUE PRINCIPALE,
441620804,00019,44162080400019,O,2001-12-01,NN,,,2008-01-04T21:23:47,true,3,,10,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.924162,49.652247,0.95,housenumber,10 Rue Principale 60210 Briot,60108_0048_00010,G,10 RUE PRINCIPALE,
490555760,00019,49055576000019,O,2006-07-01,,,,2018-06-14T14:16:29,false,3,,67,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.99A,NAFRev2,N,1.922573,49.646778,0.95,housenumber,67 Rue Principale 60210 Briot,60108_0048_00067,G,67 RUE PRINCIPALE,
493312763,00029,49331276300029,O,2018-03-13,NN,,4399CZ,2021-10-27T08:32:17,false,2,,9,,,BRIOT LA GRANGE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SILVA,43.99C,NAFRev2,N,1.916249,49.629246,0.94,housenumber,9 Briot la Grange 60210 Briot,60108_b005_00009,G,9 BRIOT LA GRANGE,
498876424,00017,49887642400017,O,2007-07-01,02,2020,4322BA,2022-08-29T09:30:46,true,2,,65,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.92262,49.646915,0.95,housenumber,65 Rue Principale 60210 Briot,60108_0048_00065,G,65 RUE PRINCIPALE,
508543089,00017,50854308900017,O,2008-05-16,,,,2008-10-14T15:19:11,true,1,,85,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,93.12Z,NAFRev2,N,1.921146,49.643927,0.95,housenumber,85 Rue Principale 60210 Briot,60108_0048_00085,G,85 RUE PRINCIPALE,
511055675,00017,51105567500017,O,2009-04-01,00,2020,,2022-08-29T09:14:35,true,1,,78,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2009-04-01,A,GODBERT PAYSAGE,,,,81.30Z,NAFRev2,N,1.921759,49.645018,0.95,housenumber,78 Rue Principale 60210 Briot,60108_0048_00078,G,78 RUE PRINCIPALE,
511363517,00018,51136351700018,O,2009-04-01,02,2020,4322AZ,2022-08-29T09:14:56,true,2,,11,B,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,43.22A,NAFRev2,O,1.92438,49.652224,0.86,housenumber,11bis Rue Principale 60210 Briot,60108_0048_00011_bis,G,11BIS RUE PRINCIPALE,
517741252,00012,51774125200012,O,2009-11-02,,,,2019-12-06T14:24:16,false,2,,1,,,BRIOT LA GRANGE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,62.02A,NAFRev2,N,1.915976,49.630266,0.94,housenumber,1 Briot la Grange 60210 Briot,60108_b005_00001,G,1 BRIOT LA GRANGE,
517800975,00016,51780097500016,O,2009-11-02,,,,2015-01-12T08:57:58,true,6,,93,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.92038,49.642993,0.95,housenumber,93 Rue Principale 60210 Briot,60108_0048_00093,G,93 RUE PRINCIPALE,
522187756,00013,52218775600013,P,2010-05-03,,,,2015-06-08T13:43:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRIOT,,[ND],60108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-28,F,[ND],[ND],[ND],[ND],62.03Z,NAFRev2,N,,,0,,,,,,
526019930,00027,52601993000027,O,,,,,,true,1,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
526213426,00012,52621342600012,O,,,,,,true,1,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
529215345,00016,52921534500016,O,2011-01-01,,,1610AQ,2017-10-26T03:26:01,true,2,,72,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,16.10A,NAFRev2,N,1.921953,49.645516,0.95,housenumber,72 Rue Principale 60210 Briot,60108_0048_00072,G,72 RUE PRINCIPALE,
530743061,00018,53074306100018,O,2002-12-05,,,,2023-04-13T20:31:56,true,2,MME PATRICIA BOUCHENY,15,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,94.99Z,NAFRev2,N,1.924249,49.651826,0.95,housenumber,15 Rue Principale 60210 Briot,60108_0048_00015,G,15 RUE PRINCIPALE,
531581023,00011,53158102300011,O,2011-04-07,,,4322AZ,2015-06-28T03:49:40,true,2,,10,,,GRANDE RUE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,1.924014,49.643344,0.47,housenumber,10 Rue de Thieuloy 60210 Briot,60108_0060_00010,G,10 RUE DE THIEULOY,
531611978,00010,53161197800010,O,2011-05-01,,,,2016-05-01T03:28:37,true,2,,46,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,1.922776,49.648025,0.95,housenumber,46 Rue Principale 60210 Briot,60108_0048_00046,G,46 RUE PRINCIPALE,
780512984,00011,78051298400011,O,,,,,,true,1,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,55.73,NAP,N,,,0,,,,,,
780513008,00018,78051300800018,O,,,,,,true,1,,18,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.923966,49.651614,0.95,housenumber,18 Rue Principale 60210 Briot,60108_0048_00018,G,18 RUE PRINCIPALE,
780513016,00011,78051301600011,O,1966-01-01,NN,,,,true,1,,79,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0H,NAF1993,O,1.92197,49.645056,0.95,housenumber,79 Rue Principale 60210 Briot,60108_0048_00079,G,79 RUE PRINCIPALE,
780513032,00018,78051303200018,O,,NN,,,,true,1,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
780513057,00015,78051305700015,O,,,,,,true,1,,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
789206497,00024,78920649700024,O,2018-12-01,01,2020,2512ZZ,2022-08-29T09:47:11,true,2,,57,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2021-09-07,A,REALUNOX,,,,25.12Z,NAFRev2,N,1.92285,49.647614,0.95,housenumber,57 Rue Principale 60210 Briot,60108_0048_00057,G,57 RUE PRINCIPALE,
789230760,00025,78923076000025,O,2018-05-16,,,4332BB,2020-07-08T04:11:39,true,2,,57,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.32B,NAFRev2,N,1.92285,49.647614,0.95,housenumber,57 Rue Principale 60210 Briot,60108_0048_00057,G,57 RUE PRINCIPALE,
792560450,00019,79256045000019,O,2013-04-22,,,,2019-03-28T03:51:22,true,2,,61,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,1.922747,49.647307,0.95,housenumber,61 Rue Principale 60210 Briot,60108_0048_00061,G,61 RUE PRINCIPALE,
793887860,00021,79388786000021,O,2017-09-01,,,4520AB,2021-02-23T16:22:32,true,1,,85,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,45.20A,NAFRev2,N,1.921146,49.643927,0.95,housenumber,85 Rue Principale 60210 Briot,60108_0048_00085,G,85 RUE PRINCIPALE,
800065203,00021,80006520300021,O,2017-09-01,,,4331ZA,2017-10-17T13:28:22,false,1,,85,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,DUCHAUSSOY GREGORY MGD ENDUIT EIRL,43.31Z,NAFRev2,O,1.921146,49.643927,0.95,housenumber,85 Rue Principale 60210 Briot,60108_0048_00085,G,85 RUE PRINCIPALE,
812832319,00014,81283231900014,O,1956-10-01,,,,2015-08-10T14:44:57,true,1,MAIRIE,,,,,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,1956-10-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
815077151,00018,81507715100018,O,2015-12-01,,,,2015-12-07T08:30:08,true,1,,3,,,RUE DE BROMBOS,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,74.10Z,NAFRev2,N,1.9211,49.644995,0.94,housenumber,3 Rue de Brombos 60210 Briot,60108_0020_00003,G,3 RUE DE BROMBOS,
819410077,00013,81941007700013,O,2016-03-01,,,,2018-04-10T16:03:40,true,1,,53,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2016-03-01,A,AU RUCHER PICARD,,,,01.49Z,NAFRev2,N,1.922955,49.647936,0.95,housenumber,53 Rue Principale 60210 Briot,60108_0048_00053,G,53 RUE PRINCIPALE,
819929258,00013,81992925800013,O,2016-04-26,,,1392ZC,2016-09-16T14:38:57,true,1,,86,,RUE,PRINCIPALE ( ET 88),60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,16.29Z,NAFRev2,N,1.921109,49.644071,0.73,housenumber,86 Rue Principale 60210 Briot,60108_0048_00086,G,86 RUE PRINCIPALE,
824932479,00010,82493247900010,O,2017-02-06,,,,2021-07-19T09:15:55,true,2,,6,,HAM,DE BRIOT LA GRANGE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.915814,49.630698,0.8,housenumber,6 Briot la Grange 60210 Briot,60108_b005_00006,G,6 BRIOT LA GRANGE,
828453589,00016,82845358900016,P,2017-03-22,,,4399CZ,2017-03-21T05:02:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIOT,,[ND],60108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-22,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
828679761,00019,82867976100019,O,2017-03-08,,,,2017-03-30T09:06:32,true,1,,9,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,47.99A,NAFRev2,N,1.9245,49.652598,0.95,housenumber,9 Rue Principale 60210 Briot,60108_0048_00009,G,9 RUE PRINCIPALE,
833205453,00016,83320545300016,O,2017-08-11,,,,2023-03-30T11:57:51,true,2,,11,,RUE,DE BROMBOS,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,82.99Z,NAFRev2,N,1.92023,49.64549,0.94,housenumber,11 Rue de Brombos 60210 Briot,60108_0020_00011,G,11 RUE DE BROMBOS,
844182840,00018,84418284000018,O,2018-10-28,,,,2021-08-11T03:42:44,true,2,,46,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,47.99A,NAFRev2,N,1.922776,49.648025,0.95,housenumber,46 Rue Principale 60210 Briot,60108_0048_00046,G,46 RUE PRINCIPALE,
853361681,00010,85336168100010,O,2018-04-01,,,,2019-08-27T14:41:29,true,1,,8,A,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,1.924346,49.652814,0.95,interpolation,8 Rue Principale 60210 Briot,,G,6 RUE PRINCIPALE,
877518530,00010,87751853000010,O,2019-09-20,,,4391BZ,2019-09-26T03:39:56,true,1,,8,,RUE,DE THIEULOY SAINT ANTOINE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,AREVALO,43.91B,NAFRev2,N,1.923433,49.643579,0.59,housenumber,8 Rue de Thieuloy 60210 Briot,60108_0060_00008,G,8 RUE DE THIEULOY,
877633313,00011,87763331300011,P,2019-10-01,,,,2019-11-08T08:35:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIOT,,[ND],60108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-11,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
882992415,00019,88299241500019,O,2020-04-18,,,,2020-04-22T08:40:03,true,1,,7,,,BRIOT LA GRANGE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,47.99A,NAFRev2,N,1.916195,49.629556,0.94,housenumber,7 Briot la Grange 60210 Briot,60108_b005_00007,G,7 BRIOT LA GRANGE,
884354754,00019,88435475400019,O,2020-01-01,,,,2020-06-23T04:18:59,true,1,,,,,BOIS DES CLOZEAUX,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888412012,00013,88841201200013,O,2020-07-08,,,,2020-08-31T08:56:28,true,1,,21,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20B,NAFRev2,N,1.923894,49.651016,0.95,housenumber,21 Rue Principale 60210 Briot,60108_0048_00021,G,21 RUE PRINCIPALE,
893830547,00012,89383054700012,O,2020-12-18,,,,2021-02-09T11:40:29,true,1,,9,,HAM,DE BRIOT LA GRANGE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,1.916249,49.629246,0.8,housenumber,9 Briot la Grange 60210 Briot,60108_b005_00009,G,9 BRIOT LA GRANGE,
897867529,00017,89786752900017,O,2021-04-08,,,4399CZ,2021-04-20T11:45:26,true,1,,81,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,43.99C,NAFRev2,N,1.92153,49.644383,0.95,housenumber,81 Rue Principale 60210 Briot,60108_0048_00081,G,81 RUE PRINCIPALE,
918206152,00012,91820615200012,O,2022-08-03,,,,2022-08-09T09:04:07,true,1,,21,,R,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,68.20B,NAFRev2,N,1.923894,49.651016,0.84,housenumber,21 Rue Principale 60210 Briot,60108_0048_00021,G,21 RUE PRINCIPALE,
923635999,00017,92363599900017,O,2023-05-16,,,,2023-06-13T03:48:34,true,1,,28,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,88.99B,NAFRev2,N,1.923544,49.65035,0.95,housenumber,28 Rue Principale 60210 Briot,60108_0048_00028,G,28 RUE PRINCIPALE,
947487039,00010,94748703900010,O,2022-10-23,,,,2023-04-03T11:37:23,true,1,,21,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2022-10-23,A,,,,ANTOINE VERSLUYS PHOTOGRAPHIES,74.20Z,NAFRev2,N,1.923894,49.651016,0.95,housenumber,21 Rue Principale 60210 Briot,60108_0048_00021,G,21 RUE PRINCIPALE,
951024249,00017,95102424900017,O,2023-02-20,,,,2023-03-29T12:31:07,true,1,,12,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,68.20B,NAFRev2,N,1.924094,49.652035,0.95,housenumber,12 Rue Principale 60210 Briot,60108_0048_00012,G,12 RUE PRINCIPALE,
979180023,00017,97918002300017,O,2023-08-18,,,,2023-09-11T12:31:06,true,1,,71,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2023-08-18,A,,,,,68.20B,NAFRev2,N,1.922444,49.646386,0.95,housenumber,71 Rue Principale 60210 Briot,60108_0048_00071,G,71 RUE PRINCIPALE,
979733011,00014,97973301100014,O,2023-07-01,,,,2023-09-22T09:43:37,true,1,,10,,RUE,PRINCIPALE,60210,BRIOT,,,60108,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,01.19Z,NAFRev2,N,1.924162,49.652247,0.95,housenumber,10 Rue Principale 60210 Briot,60108_0048_00010,G,10 RUE PRINCIPALE,
