siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00226,06220075300226,O,2018-10-23,,,,2019-06-28T14:27:34,false,1,CHAPELLE-BASSE-MER),4,,RUE,DE L'INDUSTRIE (LA,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,38.32Z,NAFRev2,N,-1.327139,47.28224,0.88,housenumber,4 Rue de l'Industrie 44450 Divatte-sur-Loire,44029_0076_00004,G,4 RUE DE L INDUSTRIE,
072201387,00049,07220138700049,O,2019-11-30,,,,2020-02-11T03:44:03,false,1,LE PORT BERRY,,,,,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.32A,NAFRev2,N,-1.33503,47.299186,0.55,street,Le Port Moron 44450 Divatte-sur-Loire,44029_b285,D,LE PORT MORON,
174403014,00106,17440301400106,O,1978-11-23,NN,,,,false,4,,8,,RUE,DU STADE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1998-12-25,F,DISPENSAIR HYGIENE MENTAL DDAS,,,,85.1C,NAF1993,N,-1.337593,47.271034,0.95,housenumber,8 Rue du Stade 44450 Divatte-sur-Loire,44029_0180_00008,G,8 RUE DU STADE,
200033835,00014,20003383500014,O,2011-12-06,,,,2012-10-12T15:14:21,true,1,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,42.99Z,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
200044386,00015,20004438600015,O,2013-05-03,00,2018,,2020-08-25T10:14:53,true,2,HOTEL DE VILLE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
200054815,00010,20005481500010,O,2016-01-01,NN,,,2018-09-29T12:03:47,true,1,,10,,RUE,DE MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.340113,47.271706,0.85,housenumber,10 Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098_00010,G,10 RUE MERIADEC LAENNEC,
200054815,00028,20005481500028,O,2016-01-01,,,,2016-01-12T11:38:21,false,1,,1,,RUE,DU VIEUX MOULIN,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BARBECHAT,,,,84.11Z,NAFRev2,N,-1.286555,47.279442,0.95,housenumber,1 Rue du Vieux Moulin 44450 Divatte-sur-Loire,44008_0128_00001,G,1 RUE DU VIEUX MOULIN,
200054815,00036,20005481500036,O,2016-01-01,,,,2015-10-21T13:12:43,false,1,,10,,RUE,DE MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE-BASSE-MER,,,,84.11Z,NAFRev2,N,-1.340113,47.271706,0.85,housenumber,10 Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098_00010,G,10 RUE MERIADEC LAENNEC,
200054815,00044,20005481500044,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,3,,RUE,DU VIEUX MOULIN,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,-1.286555,47.279442,0.95,housenumber,3 Rue du Vieux Moulin 44450 Divatte-sur-Loire,44008_0128_00003,G,3 RUE DU VIEUX MOULIN,
200054815,00051,20005481500051,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,4,,RUE,DES ACACIAS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT DOISNEAU,,,,85.10Z,NAFRev2,N,-1.335356,47.272864,0.95,housenumber,4 Rue des Acacias 44450 Divatte-sur-Loire,44029_0003_00004,G,4 RUE DES ACACIAS,
200054815,00069,20005481500069,O,2016-01-01,11,2018,,2020-08-25T10:14:59,false,1,,,,RUE,DES ACACIAS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-1.334588,47.273031,0.95,street,Rue des Acacias 44450 Divatte-sur-Loire,44029_0003,G,RUE DES ACACIAS,
200054823,00014,20005482300014,O,2016-01-01,,,,2019-03-15T08:33:35,true,2,MAIRIE,10,,RUE,DE MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,88.99B,NAFRev2,O,-1.340113,47.271706,0.85,housenumber,10 Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098_00010,G,10 RUE MERIADEC LAENNEC,
214400087,00018,21440008700018,O,1983-03-01,NN,,,2017-05-04T01:26:00,true,5,MAIRIE,1,,RUE,DU VIEUX MOULIN,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-1.286555,47.279442,0.95,housenumber,1 Rue du Vieux Moulin 44450 Divatte-sur-Loire,44008_0128_00001,G,1 RUE DU VIEUX MOULIN,
214400087,00026,21440008700026,O,1983-12-21,NN,,,2017-05-04T01:26:00,false,4,,3,,RUE,DU VIEUX MOULIN,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,-1.286555,47.279442,0.95,housenumber,3 Rue du Vieux Moulin 44450 Divatte-sur-Loire,44008_0128_00003,G,3 RUE DU VIEUX MOULIN,
214400087,00034,21440008700034,O,1996-12-25,NN,,,2016-02-13T13:02:00,false,3,MAIRIE,1,,RUE,DU VIEUX MOULIN,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.286555,47.279442,0.95,housenumber,1 Rue du Vieux Moulin 44450 Divatte-sur-Loire,44008_0128_00001,G,1 RUE DU VIEUX MOULIN,
214400293,00012,21440029300012,O,1983-03-01,NN,,,2017-05-04T01:26:01,true,5,,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
214400293,00020,21440029300020,O,1983-12-21,NN,,,2017-05-04T01:26:01,false,4,,4,,RUE,DES ACACIAS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE ROBERT DOINEAU,,,,85.10Z,NAFRev2,N,-1.335356,47.272864,0.95,housenumber,4 Rue des Acacias 44450 Divatte-sur-Loire,44029_0003_00004,G,4 RUE DES ACACIAS,
214400293,00038,21440029300038,O,1983-12-21,NN,,,2017-05-04T01:26:01,false,5,,,,RUE,DES ACACIAS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-1.334588,47.273031,0.95,street,Rue des Acacias 44450 Divatte-sur-Loire,44029_0003,G,RUE DES ACACIAS,
214400293,00046,21440029300046,O,1999-12-25,NN,,,2016-02-13T13:02:06,false,3,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
214400293,00053,21440029300053,O,2001-06-14,NN,,,2016-02-13T13:02:06,false,4,MAIRIE,,,RUE,MERIADEC LAENEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,IMMOBILIER LOCATIF,,,,68.20A,NAFRev2,N,-1.339753,47.271806,0.9,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
214400293,00061,21440029300061,O,1993-12-25,NN,,,2016-02-13T13:02:06,false,3,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
214400293,00079,21440029300079,O,1996-12-25,NN,,,2011-10-05T17:48:57,false,3,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2010-03-23,F,BATIMENT RELAIS ASI,,,,68.20B,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
214400293,00087,21440029300087,O,1995-12-25,NN,,,2011-10-11T11:21:46,false,3,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2008-01-01,F,BATIMENT RELAIS BONNIN,,,,68.20B,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
214400293,00095,21440029300095,O,2001-12-25,NN,,,2011-10-11T11:29:19,false,3,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES TROIS MOULINS,,,,42.99Z,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
224400028,00524,22440002800524,O,1985-01-25,NN,,,2016-01-12T11:47:58,false,3,MAIRIE,1,,RUE,VIEUX MOULIN,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.286555,47.279442,0.9,housenumber,1 Rue du Vieux Moulin 44450 Divatte-sur-Loire,44008_0128_00001,G,1 RUE DU VIEUX MOULIN,
224400028,01357,22440002801357,O,1978-11-30,NN,,,,false,4,,8,,RUE,DU STADE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.337593,47.271034,0.95,housenumber,8 Rue du Stade 44450 Divatte-sur-Loire,44029_0180_00008,G,8 RUE DU STADE,
244400511,00022,24440051100022,O,1997-06-12,NN,,,2016-11-18T14:13:39,false,4,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,42.99Z,NAFRev2,N,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
244400511,00030,24440051100030,O,1999-08-27,NN,,,2016-11-18T14:13:39,false,4,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE SOINS DOMICILE POUR PERSONNES AGEES,,,,86.90D,NAFRev2,N,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
244400511,00048,24440051100048,O,1997-09-30,NN,,,2016-11-18T14:13:39,false,5,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
244400511,00055,24440051100055,O,2001-02-07,NN,,,2016-11-18T14:13:39,false,4,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
244400511,00063,24440051100063,O,2001-12-25,NN,,,2016-11-18T14:13:39,false,3,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
244400511,00071,24440051100071,O,2004-05-25,NN,,,2016-11-18T14:13:39,false,4,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE REPAS DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
244400511,00097,24440051100097,O,2008-12-25,00,2017,,2019-06-24T13:13:12,true,4,ZONE DE LA SENSIVE,84,,RUE,JEAN MONNET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.341832,47.263423,0.95,housenumber,84 Rue Jean Monnet 44450 Divatte-sur-Loire,44029_0425_00084,G,84 RUE JEAN MONNET,
254402514,00015,25440251400015,O,2000-09-22,NN,,,2015-05-14T03:47:00,true,5,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,84.13Z,NAFRev2,O,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
264400128,00064,26440012800064,O,1987-11-27,NN,,,,false,3,,8,,RUE,DU STADE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1994-06-15,F,CENTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,85.1C,NAF1993,N,-1.337593,47.271034,0.95,housenumber,8 Rue du Stade 44450 Divatte-sur-Loire,44029_0180_00008,G,8 RUE DU STADE,
264400755,00015,26440075500015,O,1983-03-01,NN,,,2016-02-13T12:48:58,true,4,,,,,MAIRIE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.339576,47.27197,0.91,locality,Rue de la Mairie (La Chapelle-Basse-Mer) 44450 Divatte-sur-Loire,44029_0085,G,RUE DE LA MAIRIE,LA CHAPELLE BASSE MER
264400953,00016,26440095300016,O,1983-03-01,NN,,,2016-02-13T12:48:59,true,4,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
294400205,00018,29440020500018,O,1983-08-10,NN,,,2012-10-12T15:17:58,true,4,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,42.99Z,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
294400692,00017,29440069200017,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,RUE,MERIADEC LAENNEC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.339753,47.271806,0.95,street,Rue Meriadec Laennec 44450 Divatte-sur-Loire,44029_0098,G,RUE MERIADEC LAENNEC,
301111183,00028,30111118300028,O,1977-11-05,NN,,,2006-11-25T09:12:39,true,4,,,,PL,EGLISE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.3A,NAFRev1,O,-1.338336,47.272496,0.84,street,Place de l'Eglise 44450 Divatte-sur-Loire,44029_0038,G,PLACE DE L EGLISE,
301217246,00018,30121724600018,O,,NN,,,,true,1,,,,LD,SAINT SIMON,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-1.372925,47.289039,0.95,street,Saint Simon 44450 Divatte-sur-Loire,44029_b324,G,SAINT SIMON,
301403143,00011,30140314300011,O,,,,,,true,1,,,,,LE GUINEAU,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,28.5D,NAF1993,N,-1.354588,47.267462,0.95,street,Le Guineau 44450 Divatte-sur-Loire,44029_tztkjv,G,LE GUINEAU,
301634812,00038,30163481200038,O,,NN,,,,true,1,,,,LD,LES AVENEAUX,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.337619,47.294046,0.95,street,Les Aveneaux 44450 Divatte-sur-Loire,44029_eqqnjb,G,LES AVENEAUX,
301941332,00209,30194133200209,O,1995-09-01,NN,,,2008-01-04T19:17:33,false,3,LE BOURG,,,,,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARIANE ATLANTIQUE,,,,49.39A,NAFRev2,N,-1.338958,47.273394,0.91,locality,Le Bourg Chapelle Bm (La Chapelle-Basse-Mer) 44450 Divatte-sur-Loire,44029_b046,D,LE BOURG CHAPELLE BM,LA CHAPELLE BASSE MER
302853015,00014,30285301500014,O,,,,,,true,1,,,,LD,LE NORESTIER,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.369886,47.280075,0.95,street,Le Norestier 44450 Divatte-sur-Loire,44029_7639ou,G,LE NORESTIER,
302853023,00018,30285302300018,O,,,,,,true,1,,,,,,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
303587950,00120,30358795000120,O,2014-12-08,NN,,,2018-09-29T12:10:28,false,2,,,,,LA PINSONNIERE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.75Z,NAFRev2,O,-1.375781,47.28693,0.95,street,La Pinsonnière 44450 Divatte-sur-Loire,44029_w7k93l,G,LA PINSONNIERE,
303592901,00027,30359290100027,O,1981-09-10,NN,,,2008-11-07T00:19:14,true,3,,,,RUE,CHANTECLAIRE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-1.334183,47.273259,0.92,street,Rue Chanteclair 44450 Divatte-sur-Loire,44029_0024,G,RUE CHANTECLAIR,
303766083,00016,30376608300016,O,1975-01-01,NN,,,,true,1,,,,LD,LA PINSONNIERE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,20.3Z,NAF1993,O,-1.375781,47.28693,0.95,street,La Pinsonnière 44450 Divatte-sur-Loire,44029_w7k93l,G,LA PINSONNIERE,
304099674,00026,30409967400026,O,2020-01-01,,,,2020-03-06T08:34:28,true,1,,27,,RTE,DE LA LOIRE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,28.30Z,NAFRev2,O,-1.349311,47.26808,0.85,housenumber,27 Route de la Loire 44450 Divatte-sur-Loire,44029_0083_00027,G,27 ROUTE DE LA LOIRE,
304341860,00019,30434186000019,O,1975-01-01,NN,,,2006-12-15T00:15:34,false,4,,9,,RUE,DU VIADUC,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,-1.338123,47.272802,0.95,housenumber,9 Rue du Viaduc 44450 Divatte-sur-Loire,44029_0200_00009,G,9 RUE DU VIADUC,
304758311,00027,30475831100027,O,1994-07-28,NN,,,2009-06-27T03:41:54,true,4,,,,LD,LA PIERRE PERCEE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,55.3A,NAFRev1,O,-1.389565,47.279022,0.95,street,La Pierre Percee 44450 Divatte-sur-Loire,44029_b270,G,LA PIERRE PERCEE,
304768146,00017,30476814600017,O,1900-01-01,NN,,,,false,4,,29,,RUE,CALVAIRE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-1.340004,47.270585,0.89,housenumber,29 Rue du Calvaire 44450 Divatte-sur-Loire,44029_0020_00029,G,29 RUE DU CALVAIRE,
304768146,00025,30476814600025,O,1996-09-02,,,,2013-01-04T11:47:15,true,4,,8,,,STADE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-1.337593,47.271034,0.81,housenumber,8 Rue du Stade 44450 Divatte-sur-Loire,44029_0180_00008,G,8 RUE DU STADE,
304783749,00043,30478374900043,O,1997-11-01,NN,,,,true,1,,15,,PL,DE L EGLISE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.3A,NAF1993,O,-1.338224,47.27192,0.85,housenumber,15 Place de l'Eglise 44450 Divatte-sur-Loire,44029_0038_00015,G,15 PLACE DE L EGLISE,
304810468,00013,30481046800013,O,1975-01-01,NN,,,2016-01-12T12:06:37,true,3,,,,,LE MARTINET,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,-1.312147,47.289607,0.95,street,Le Martinet 44450 Divatte-sur-Loire,44029_lcuixw,G,LE MARTINET,
305080657,00151,30508065700151,O,2004-12-06,NN,,,2013-08-27T12:19:00,false,4,,4,,,LE BOIS BERNARD,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,94.91Z,NAFRev2,N,-1.387678,47.275175,0.95,housenumber,4 Le Bois Bernard 44450 Divatte-sur-Loire,44029_b030_00004,G,4 LE BOIS BERNARD,
305297178,00017,30529717800017,O,,NN,,,,true,1,,,,LD,LE GUINEAU,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.71,NAP,N,-1.354588,47.267462,0.95,street,Le Guineau 44450 Divatte-sur-Loire,44029_tztkjv,G,LE GUINEAU,
305755597,00047,30575559700047,O,1998-09-14,NN,,,2016-01-12T11:48:02,false,4,,,,,LOUETTIERE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.3G,NAFRev1,O,-1.316462,47.299303,0.92,street,La Louettiere Barbechat 44450 Divatte-sur-Loire,44008_b220,G,LA LOUETTIERE BARBECHAT,
306162660,00022,30616266000022,O,2010-08-01,,,,2015-03-20T16:33:59,true,2,,61,,RTE,DE LA LOIRE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-1.356157,47.268134,0.85,housenumber,61 Route de la Loire 44450 Divatte-sur-Loire,44029_0083_00061,G,61 ROUTE DE LA LOIRE,
306243288,05602,30624328805602,O,2000-03-31,NN,,,2007-05-19T08:39:35,false,3,CHEZ ADECAM INDUSTRIE,3,,PL,ZI ST CLEMENT,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2005-07-01,F,ADIA IDEAL JOB,,,,74.5B,NAFRev1,O,,,0,,,,,,
306771833,00044,30677183300044,O,1996-04-04,NN,,,,true,1,,,,LD,LA PIERRE PERCEE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,74.4B,NAF1993,N,-1.389565,47.279022,0.95,street,La Pierre Percee 44450 Divatte-sur-Loire,44029_b270,G,LA PIERRE PERCEE,
307567438,00014,30756743800014,O,,,,,,true,1,,,,,LES JARRYS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.60,NAP,N,-1.337775,47.273761,0.77,street,Rue des Jarrys 44450 Divatte-sur-Loire,44029_0081,G,RUE DES JARRYS,
307567446,00017,30756744600017,O,1977-01-01,NN,,,,true,1,,,,LD,LE CLOS DES JARRYS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,45.2V,NAF1993,N,-1.335456,47.273467,0.59,street,Chemin des Jarrys 44450 Divatte-sur-Loire,44029_0080,G,CHEMIN DES JARRYS,
307589838,00019,30758983800019,O,,,,,,true,1,,,,,LA DEGONDELLE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,-1.387696,47.279994,0.95,street,La Degondelle 44450 Divatte-sur-Loire,44029_9diyii,G,LA DEGONDELLE,
307864314,00017,30786431400017,O,,NN,,,,true,1,,21,,RUE,DES JARRYS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,-1.335299,47.274929,0.95,housenumber,21 Rue des Jarrys 44450 Divatte-sur-Loire,44029_0081_00021,G,21 RUE DES JARRYS,
307920215,00018,30792021500018,O,1900-01-01,NN,,,,true,4,,21,,RUE,DES JARRYS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,-1.335299,47.274929,0.95,housenumber,21 Rue des Jarrys 44450 Divatte-sur-Loire,44029_0081_00021,G,21 RUE DES JARRYS,
308193515,00019,30819351500019,O,,,,,,true,1,,,,,LES LANDES DU PRAUD,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.328843,47.257771,0.51,street,La Pironniere du Praud 44450 Divatte-sur-Loire,44029_b293,G,LA PIRONNIERE DU PRAUD,
308859750,00017,30885975000017,O,1900-01-01,NN,,,,true,4,,,,,LE MOULIN NEUF,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,70.2C,NAFRev1,N,-1.304699,47.280308,0.64,street,Le Moulin des Landes 44450 Divatte-sur-Loire,44008_b252,G,LE MOULIN DES LANDES,
308870039,00028,30887003900028,O,2000-05-01,NN,,,,true,1,,7,,,CHANTECLAIR,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-1.332581,47.27328,0.87,housenumber,7 Rue Chanteclair 44450 Divatte-sur-Loire,44029_0024_00007,G,7 RUE CHANTECLAIR,
309125052,00014,30912505200014,O,,NN,,,,true,1,,,,LD,LA GUCHETAIE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,01.4A,NAF1993,N,-1.342838,47.293761,0.45,street,Rue de la Chataigneraie 44450 Divatte-sur-Loire,44029_0019,G,RUE DE LA CHATAIGNERAIE,
309219772,00048,30921977200048,O,,NN,,,,true,1,,2,,RUE,GRAND PUITS,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,67.01,NAP,N,-1.337384,47.272525,0.78,street,Rue du Grand Puits 44450 Divatte-sur-Loire,44029_0060,G,RUE DU GRAND PUITS,
309533875,00022,30953387500022,O,,,,,,true,1,,,,RUE,DU CALVAIRE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-1.338439,47.271591,0.95,street,Rue du Calvaire 44450 Divatte-sur-Loire,44029_0020,G,RUE DU CALVAIRE,
309775302,00016,30977530200016,O,,NN,,,,true,1,,,,LD,LA BAGUENEAU,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3A,NAF1993,O,-1.382655,47.278846,0.74,street,Le Bagueneau 44450 Divatte-sur-Loire,44029_jz2u6n,G,LE BAGUENEAU,
311556864,00032,31155686400032,O,1990-04-03,NN,,,2008-11-07T00:26:31,true,4,,13,,PL,DE L EGLISE,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,-1.338108,47.27204,0.85,housenumber,13 Place de l'Eglise 44450 Divatte-sur-Loire,44029_0038_00013,G,13 PLACE DE L EGLISE,
311686927,00022,31168692700022,O,2000-02-01,11,2018,,2020-08-25T10:25:02,false,4,,,,RUE,DE L'OSIER,44450,DIVATTE-SUR-LOIRE,,,44029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,-1.390402,47.27835,0.95,street,Rue de l'Osier 44450 Divatte-sur-Loire,44029_0097,G,RUE DE L OSIER,