id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916516,2020-10-05,000001,Vente,387150,9011,,CHE DU BOURGUET,0260,64420,64266,Hours,64,,,64266000ZE0011,,,,,,,,,,,,,0,1,Maison,210,5,T,terres,,,12393,-0.177383,43.210677
2020-916516,2020-10-05,000001,Vente,387150,9011,,CHE DU BOURGUET,0260,64420,64266,Hours,64,,,64266000ZE0011,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1500,-0.177383,43.210677
2020-917053,2020-10-09,000003,Vente,5000,,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.168164,43.225884
2020-917053,2020-10-09,000003,Vente,5000,4,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.168045,43.225834
2020-917848,2020-11-13,000001,Vente,1,,,L EGLISE,B111,64420,64266,Hours,64,,,642660000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.171468,43.229835
2020-917848,2020-11-13,000001,Vente,1,,,RTE D'ESPOEY,0286,64420,64266,Hours,64,,,642660000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,1145,-0.171273,43.230797
2020-918992,2020-12-22,000001,Vente,212000,9555,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.167814,43.226044
2020-918992,2020-12-22,000001,Vente,212000,,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.167897,43.226081
2020-918992,2020-12-22,000001,Vente,212000,,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.168164,43.225884
2020-918992,2020-12-22,000001,Vente,212000,9582,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0651,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,244,-0.167985,43.225873
2020-918992,2020-12-22,000001,Vente,212000,4,,RTE DE LABATMALE,0340,64420,64266,Hours,64,,,642660000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.168045,43.225834
2020-919620,2020-01-20,000001,Vente,87000,9032,,CHE DU BOURGUET,0260,64420,64266,Hours,64,,,64266000ZE0032,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1305,-0.172142,43.214412
2020-919974,2020-04-28,000001,Vente,25000,,,PEDE,B208,64420,64266,Hours,64,,,64266000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,17772,-0.179102,43.223577
2020-919997,2020-05-07,000001,Vente,,,,LASSOUQUEDES ET PEDE,B177,64420,64266,Hours,64,,,64266000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.17239,43.22858
2020-919997,2020-05-07,000001,Vente,,,,LALANNE,B163,64420,64266,Hours,64,,,64266000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,3119,-0.164725,43.229482
2020-919997,2020-05-07,000001,Vente,,,,LALANNE,B163,64420,64266,Hours,64,,,64266000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-0.164204,43.22977
2020-920133,2020-06-08,000002,Vente,20957,,,L EGLISE,B111,64420,64266,Hours,64,,,642660000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,1614,-0.169189,43.228864
2020-920507,2020-08-19,000001,Vente,36500,,,CAMBARDOUS,B054,64420,64266,Hours,64,,,64266000ZC0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2377,-0.169717,43.238206
2020-920507,2020-08-19,000001,Vente,36500,,,CAMBARDOUS,B054,64420,64266,Hours,64,,,64266000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12018,-0.166604,43.232788
2020-920507,2020-08-19,000001,Vente,36500,,,CAMBARDOUS,B054,64420,64266,Hours,64,,,64266000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12019,-0.166604,43.232788
2020-920576,2020-09-04,000001,Vente,72000,,,CAMBARDOUS,B054,64420,64266,Hours,64,,,64266000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,7836,-0.170433,43.235911
2020-920576,2020-09-04,000001,Vente,72000,,,CAMBARDOUS,B054,64420,64266,Hours,64,,,64266000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,32432,-0.1704,43.237676
2020-920576,2020-09-04,000001,Vente,72000,,,CAMBARDOUS,B054,64420,64266,Hours,64,,,64266000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,32432,-0.1704,43.237676
