siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007280787,00040,00728078700040,O,2003-03-06,,,,2017-11-07T03:54:49,true,3,,,,RUE,DE LA CAILLONNIERE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2E,NAFRev1,O,-1.894576,46.843533,0.96,street,Rue de la Caillonnière 85300 Challans,85047_0529,G,RUE DE LA CAILLONNIERE,
025480401,00220,02548040100220,O,1992-04-01,NN,,,2011-04-23T04:01:18,false,5,,,,BD,MOURAIN DU PATIS,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,45.31Z,NAFRev2,O,-1.8916,46.84889,0.87,street,Boulevard Mourain du Pâtis 85300 Challans,85047_2247,G,BOULEVARD MOURAIN DU PATIS,
025480401,00469,02548040100469,O,2009-02-23,NN,,,2016-04-26T01:04:22,false,3,,,,RTE,DE NANTES,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2014-07-04,F,BARRAULT SAS,,,,45.31Z,NAFRev2,O,-1.866082,46.859705,0.83,street,Route de Nantes 85300 Challans,85047_2249,G,ROUTE DE NANTES,
025480401,00519,02548040100519,O,2014-07-04,00,2019,,2021-10-27T08:00:50,false,3,PARC DES TROIS MONTS,135,,RTE,DE NANTES,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,45.31Z,NAFRev2,N,-1.866082,46.859705,0.57,street,Route de Nantes 85300 Challans,85047_2249,G,ROUTE DE NANTES,
025780800,00071,02578080000071,O,1993-04-06,11,2020,,2022-08-29T09:00:37,false,4,,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,O,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
055200117,00079,05520011700079,O,1900-01-01,,,,2006-10-26T23:35:49,false,5,,11,,PL,DE GAULLE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,-1.879224,46.846314,0.85,housenumber,11 Place de Gaulle 85300 Challans,85047_0969_00011,G,11 PLACE DE GAULLE,
055201123,00142,05520112300142,O,2007-07-01,03,2020,,2022-08-29T09:02:54,false,3,,27,,RUE,DES ARTISANS,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,-1.864454,46.860342,0.96,housenumber,27 Rue des Artisans 85300 Challans,85047_0061_00027,G,27 RUE DES ARTISANS,
057201980,00083,05720198000083,O,2019-04-01,02,2020,,2022-08-29T09:02:56,false,1,,21,,RUE,JACQUES CARTIER,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.74A,NAFRev2,O,-1.840267,46.852575,0.96,housenumber,21 Rue Jacques-Cartier 85300 Challans,85047_6839_00021,G,21 RUE JACQUES CARTIER,
058200353,00215,05820035300215,O,2000-06-30,NN,,,2014-06-13T23:09:17,false,4,,,,RUE,PAULINE DE LEZARDIERE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2012-04-05,F,DELRUE,,,,46.73B,NAFRev2,O,-1.88521,46.838882,0.97,street,Rue Pauline de Lezardière 85300 Challans,85047_2420,G,RUE PAULINE DE LEZARDIERE,
060200417,01642,06020041701642,O,1987-02-14,NN,,,2015-12-21T21:53:15,false,4,,14,,RUE,GOBIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2001-01-01,F,ERAM,,,,52.4E,NAF1993,N,-1.878799,46.846573,0.96,housenumber,14 Rue Gobin 85300 Challans,85047_1540_00014,G,14 RUE GOBIN,
064200793,00855,06420079300855,O,1987-04-01,,,,2006-10-26T23:36:38,false,4,,27,,RUE,GAMBETTA,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-1.877498,46.845083,0.97,housenumber,27 Rue Gambetta 85300 Challans,85047_1400_00027,G,27 RUE GAMBETTA,
066201120,00178,06620112000178,O,1998-12-31,NN,,,2015-05-14T03:07:44,false,4,,91,,RTE,DE LA ROCHE SUR YON,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2013-09-30,F,LE FROID SABLAIS,,,,33.12Z,NAFRev2,O,-1.861634,46.841131,0.9,housenumber,91 Route de la Roche-sur-Yon 85300 Challans,85047_2960_00091,G,91 ROUTE DE LA ROCHE SUR YON,
066201120,00996,06620112000996,O,2013-10-01,01,2019,,2021-10-27T08:03:16,false,3,LES BORDERIES,,,RTE,DE LA ROCHE SUR YON,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2020-12-01,F,JF CESBRON,,,,33.12Z,NAFRev2,N,-1.85825,46.840451,0.89,street,Route de la Roche-sur-Yon 85300 Challans,85047_2960,G,ROUTE DE LA ROCHE SUR YON,
067201244,00174,06720124400174,O,2020-01-20,03,2020,,2022-08-29T09:03:03,false,1,,16,,BD,VIAUD GRAND MARAIS,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,-1.877022,46.851435,0.7,interpolation,16 Boulevard Viaud Grand Marais 85300 Challans,,G,14 BOULEVARD VIAUD GRAND MARAIS,
069200210,00503,06920021000503,O,1990-08-01,NN,,,2006-10-26T23:37:07,false,4,,12,,BD,MOURAIN DU PATIS,85300,CHALLANS,,BP 342,85047,85306,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1C,NAFRev1,O,-1.891797,46.84832,0.88,housenumber,12 Boulevard Mourain du Pâtis 85300 Challans,85047_2247_00012,G,12 BOULEVARD MOURAIN DU PATIS,
069200210,02194,06920021002194,O,2018-09-30,,,,2019-08-23T03:59:16,false,2,PARC D'ACTIVITES SCHWEITZER,,,RUE,JACQUES MONOD,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2019-07-22,F,SOREGOR,,,SOREGOR FRANCHISE,69.20Z,NAFRev2,O,-1.873657,46.854152,0.49,street,Rue Jacques Prévert 85300 Challans,85047_6845,G,RUE JACQUES PREVERT,
071201156,00339,07120115600339,O,1989-05-29,,,,,false,4,,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,1993-12-25,F,CASH VALDIS,,,,51.3W,NAF1993,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130005226,00019,13000522600019,O,2008-07-01,,,,2011-09-26T13:01:30,true,1,CENTRE HOSPITALIER LOIRE VENDEE OCEAN,,,BD,GUERIN,85300,CHALLANS,,BP 219,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.10Z,NAFRev2,N,-1.871231,46.846968,0.76,street,Boulevard Guérin 85300 Challans,85047_1651,G,BOULEVARD GUERIN,
130005481,00226,13000548100226,O,2008-12-19,NN,,,2015-06-06T13:49:21,false,3,AGENCE LOCALE CHALLANS,6,,RUE,MARCEL PAGNOL,85300,CHALLANS,,BP 279,85047,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE CHALLANS,,,,84.13Z,NAFRev2,O,-1.869804,46.855929,0.88,street,Rue Marcel Pagnol 85300 Challans,85047_2025,G,RUE MARCEL PAGNOL,
130005481,13922,13000548113922,O,2008-12-19,NN,,,2012-06-08T14:14:49,false,3,,2,,RUE,CARNOT,85300,CHALLANS,,CHALLANS,85047,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-1.879551,46.845881,0.97,housenumber,2 Rue Carnot 85300 Challans,85047_0600_00002,G,2 RUE CARNOT,
130005481,21388,13000548121388,O,2013-07-01,21,2020,,2022-08-29T09:03:23,false,3,,40,,RUE,PIERRE-GILLES DE GENNES,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI CHALLANS,,,,84.13Z,NAFRev2,O,-1.886588,46.836333,0.96,housenumber,40 Rue Pierre Gilles de Gennes 85300 Challans,85047_8403_00040,G,40 RUE PIERRE GILLES DE GENNES,
130009111,00035,13000911100035,O,2014-12-25,03,2020,,2022-08-29T09:03:29,false,1,PARC ACTIV'OCEAN,,,RUE,EMILIO SEGRE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2014-12-25,A,SITE DE CHALLANS,,,,84.13Z,NAFRev2,N,-1.882075,46.836171,0.96,street,Rue Emilio Segre 85300 Challans,85047_5630,G,RUE EMILIO SEGRE,
130010226,00152,13001022600152,O,2010-01-27,11,2020,,2022-08-29T09:03:31,false,3,CENTRE DES FINANCES PUBLIQUES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130010226,00160,13001022600160,O,2010-01-27,12,2020,,2022-08-29T09:03:31,false,1,CENTRE DES FINANCES PUBLIQUES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,A,SIE CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130010226,00285,13001022600285,O,2010-01-27,12,2020,,2022-08-29T09:03:31,false,1,,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,A,SIP DE CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130010226,00392,13001022600392,O,2010-01-27,02,2020,,2022-08-29T09:03:31,false,1,CENTRE DES FINANCES PUBLIQUES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,A,CDIF CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130010226,00467,13001022600467,O,2010-01-27,03,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130010226,00715,13001022600715,O,2020-07-09,,,,2020-07-21T16:34:38,false,1,,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE CHALLANS - PCRP DE VENDEE,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
130021033,00035,13002103300035,O,2015-04-30,,,,2015-05-06T15:05:36,false,1,CENTRE HOSPITALIER LOIRE VENDEE OCEAN,,,BD,GUERIN,85300,CHALLANS,,BP 219,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2015-04-30,A,LBM CHALLANS,,,,84.12Z,NAFRev2,O,-1.871231,46.846968,0.76,street,Boulevard Guérin 85300 Challans,85047_1651,G,BOULEVARD GUERIN,
178502118,00247,17850211800247,O,1983-03-15,NN,,,2009-10-24T03:17:49,false,4,,8,,RUE,PAULINE DE LEZARDIERE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-04-10,F,TRESORERIE DE CHALLANS-PALLUAU,,,,84.11Z,NAFRev2,N,-1.881348,46.843558,0.97,housenumber,8 Rue Pauline de Lezardière 85300 Challans,85047_2420_00008,G,8 RUE PAULINE DE LEZARDIERE,
178502118,00585,17850211800585,O,2008-04-10,,,,2013-04-29T22:36:49,false,2,,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESOERERIE CHALLANS PALLUAU,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
178502217,00338,17850221700338,O,1983-03-15,,,,2013-04-29T22:36:49,false,4,HOTEL DES FINANCES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CONSERVATION DES HYPOTHEQUES    CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
178502217,00346,17850221700346,O,1983-03-15,,,,2013-04-29T22:36:49,false,4,HOTEL DES FINANCES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CENTRE DES IMPOTS FONCIER    CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
178502217,00353,17850221700353,O,1983-03-15,,,,2013-04-29T22:36:49,false,4,HOTEL DES FINANCES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS DES ENTREPRISES  CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
178502217,00361,17850221700361,O,1983-03-15,,,,2013-04-29T22:36:49,false,5,HOTEL DES FINANCES,,,BD,ALBERT SCHWEITZER,85300,CHALLANS,,,85047,85307,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS  PARTICULIERS CHALLANS,,,,84.11Z,NAFRev2,N,-1.882571,46.837381,0.87,street,Boulevard Albert Schweitzer 85300 Challans,85047_0034,G,BOULEVARD ALBERT SCHWEITZER,
178503017,00208,17850301700208,O,1987-11-09,NN,,,2010-09-16T11:09:35,false,4,,,,BD,RENE BAZIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONSULTATIONS HYGIENE ALIMENTAIRE DDASS,,,,86.21Z,NAFRev2,N,-1.883568,46.844233,0.82,street,Boulevard René Bazin 85300 Challans,85047_2875,G,BOULEVARD RENE BAZIN,
178504312,00145,17850431200145,O,1985-04-12,02,2020,,2022-08-29T09:04:01,false,3,,28,,RUE,SAINT DOMINIQUE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CHALLANS,,,,84.12Z,NAFRev2,N,-1.872334,46.839857,0.97,interpolation,28 Rue Saint-Dominique 85300 Challans,,G,26 RUE SAINT DOMINIQUE,
178504312,00152,17850431200152,O,1985-04-12,,,,2008-01-04T18:16:45,false,3,,,,RUE,SAINT DOMINIQUE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM CHALLANS,,,,84.12Z,NAFRev2,N,-1.869982,46.838733,0.97,street,Rue Saint-Dominique 85300 Challans,85047_3052,G,RUE SAINT DOMINIQUE,
178504312,00335,17850431200335,O,1991-12-25,,,,2008-01-04T18:16:45,false,2,,,,BD,JEAN YOLE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-1.876774,46.841125,0.82,street,Boulevard Jean Yole 85300 Challans,85047_1790,G,BOULEVARD JEAN YOLE,
178506614,00126,17850661400126,O,1983-03-16,NN,,,2010-04-18T03:07:39,false,4,,2,,BD,GUERIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CHALLANS,,,,84.13Z,NAFRev2,N,-1.871053,46.846378,0.8,housenumber,2 Boulevard Guérin 85300 Challans,85047_1651_00002,G,2 BOULEVARD GUERIN,
180038028,09511,18003802809511,O,1985-10-01,,,,,false,3,,18,,RUE,DE NANTES,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,1999-01-01,F,AGENCE LOCALE DE CHALLANS,,,,75.1E,NAF1993,N,-1.875999,46.85042,0.97,interpolation,18 Rue de Nantes 85300 Challans,,G,16 RUE DE NANTES,
180038028,20427,18003802820427,O,1999-01-01,NN,,,2010-04-18T03:07:51,false,5,AGENCE LOCALE CHALLANS,6,,RUE,MARCEL PAGNOL,85300,CHALLANS,,BP 279,85047,85305,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CHALLANS,,,,84.13Z,NAFRev2,N,-1.869804,46.855929,0.88,street,Rue Marcel Pagnol 85300 Challans,85047_2025,G,RUE MARCEL PAGNOL,
184401289,00287,18440128900287,O,2013-01-01,00,2020,,2022-08-29T09:04:09,false,1,PARC TERTIAIRE,1,,RUE,OWEN CHAMBERLAIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2013-01-01,A,ANTENNE DE CHALLANS,,,,94.11Z,NAFRev2,O,-1.881716,46.836367,0.96,housenumber,1 Rue Owen Chamberlain 85300 Challans,85047_7986_00001,G,1 RUE OWEN CHAMBERLAIN,
188500490,00183,18850049000183,O,2002-06-28,NN,,,2012-05-05T00:20:32,false,4,,18,,RUE,DE NANTES,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2010-02-01,F,ANTENNE DE CHALANS,,,,94.11Z,NAFRev2,N,-1.875999,46.85042,0.97,interpolation,18 Rue de Nantes 85300 Challans,,G,16 RUE DE NANTES,
188500490,00209,18850049000209,O,2010-02-01,NN,,,2017-05-04T01:14:18,false,1,PARC TERTIAIRE,1,,RUE,OWEN CHAMBERLAIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2010-02-01,A,ANTENNE DE CHALLANS,,,,94.11Z,NAFRev2,O,-1.881716,46.836367,0.96,housenumber,1 Rue Owen Chamberlain 85300 Challans,85047_7986_00001,G,1 RUE OWEN CHAMBERLAIN,
188509103,00019,18850910300019,O,1992-06-02,,,,,true,1,,,,BD,GUERIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,85.1C,NAF1993,N,-1.871231,46.846968,0.76,street,Boulevard Guérin 85300 Challans,85047_1651,G,BOULEVARD GUERIN,
198501462,00016,19850146200016,O,1983-03-01,12,2020,,2022-08-29T09:04:45,true,4,,34,,BD,JEAN YOLE,85300,CHALLANS,,BP 279,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,85.32Z,NAFRev2,O,-1.876706,46.83995,0.85,housenumber,34 Boulevard Jean Yole 85300 Challans,85047_1790_00034,G,34 BOULEVARD JEAN YOLE,
198501470,00019,19850147000019,O,1983-03-01,NN,,,2017-05-04T01:15:29,false,4,,,,BD,JEAN YOLE,85300,CHALLANS,,BP 279,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.31Z,NAFRev2,N,-1.876774,46.841125,0.82,street,Boulevard Jean Yole 85300 Challans,85047_1790,G,BOULEVARD JEAN YOLE,
198501470,00027,19850147000027,O,2015-07-01,22,2020,,2022-08-29T09:04:45,true,1,,9,,RUE,PIERRE DE COUBERTIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.31Z,NAFRev2,O,-1.884428,46.831676,0.96,housenumber,9 Rue Pierre de Coubertin 85300 Challans,85047_5337_00009,G,9 RUE PIERRE DE COUBERTIN,
198513467,00011,19851346700011,O,1984-11-20,22,2020,,2022-08-29T09:04:46,true,4,,8,,RUE,DE LA CAILLETIERE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,-1.869988,46.85404,0.96,housenumber,8 Rue de la Cailletière 85300 Challans,85047_0549_00008,G,8 RUE DE LA CAILLETIERE,
200002111,00017,20000211100017,O,2005-11-16,NN,,,2013-08-20T15:54:33,false,4,COMMUNAUTE DE COMMUNES,26,,BD,VIAUD GRAND MARAIS,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,42.99Z,NAFRev2,O,-1.874844,46.850444,0.89,housenumber,26 Boulevard Viaud Grand Marais 85300 Challans,85047_3330_00026,G,26 BOULEVARD VIAUD GRAND MARAIS,
200002111,00025,20000211100025,O,2010-10-26,NN,,,2018-01-03T08:32:08,true,2,COMMUNAUTE DE COMMUNES,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP 337,85047,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,42.99Z,NAFRev2,O,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
200024834,00018,20002483400018,O,2010-03-23,,,,2012-03-08T09:50:08,true,1,COMMUNAUTE COMMUNES PAYS DE CHALLANS,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP 337,85047,85303,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,84.13Z,NAFRev2,N,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
200071629,00014,20007162900014,O,2017-01-01,22,2020,,2022-08-29T09:05:25,true,1,HOTEL DE L'INTERCOMMUNALITE,1,,BD,LUCIEN DODIN,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
200071629,00063,20007162900063,O,2017-01-01,,,,2017-03-02T17:28:31,false,1,,1,C,RUE,DE L HOTEL DE VILLE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHALLANS GOIS TOURISME-OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.88045,46.84442,0.87,street,Rue de l’Hôtel de Ville 85300 Challans,85047_1719,G,RUE DE L HOTEL DE VILLE,
200094431,00018,20009443100018,O,2021-09-01,,,,2021-09-17T14:24:22,true,1,,,,BD,JEAN YOLE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,O,-1.876774,46.841125,0.82,street,Boulevard Jean Yole 85300 Challans,85047_1790,G,BOULEVARD JEAN YOLE,
218500478,00019,21850047800019,O,1983-03-01,NN,,,2010-04-18T03:14:24,false,5,,,,PL,DE L HOTEL DE VILLE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.88045,46.84442,0.86,street,Rue de l’Hôtel de Ville 85300 Challans,85047_1719,G,RUE DE L HOTEL DE VILLE,
218500478,00043,21850047800043,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,4,,2,,RUE,DES BARRIERES,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE MATERNELLE PUBLIQUE BOIS DU BREUIL,,,,85.10Z,NAFRev2,N,-1.886494,46.845835,0.96,housenumber,2 Rue des Barrières 85300 Challans,85047_0084_00002,G,2 RUE DES BARRIERES,
218500478,00050,21850047800050,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,3,,80,,RUE,DE LA PROUTIERE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA MELIERE,,,,85.20Z,NAFRev2,N,-1.86516,46.834696,0.97,housenumber,80 Rue de la Proutière 85300 Challans,85047_2781_00080,G,80 RUE DE LA PROUTIERE,
218500478,00068,21850047800068,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,5,,17,,RUE,DU CAPITAINE DEBOUTE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,-1.884178,46.846407,0.96,housenumber,17 Rue du Capitaine Deboute 85300 Challans,85047_0590_00017,G,17 RUE DU CAPITAINE DEBOUTE,
218500478,00076,21850047800076,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,4,,,,RUE,SAINT DOMINIQUE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LA CROIX MARAUD,,,,85.20Z,NAFRev2,N,-1.869982,46.838733,0.97,street,Rue Saint-Dominique 85300 Challans,85047_3052,G,RUE SAINT DOMINIQUE,
218500478,00084,21850047800084,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,5,,,,RUE,SAINT DOMINIQUE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PUBLIQUE LA CROIX MARAUD,,,,85.10Z,NAFRev2,N,-1.869982,46.838733,0.97,street,Rue Saint-Dominique 85300 Challans,85047_3052,G,RUE SAINT DOMINIQUE,
218500478,00092,21850047800092,O,1983-12-21,NN,,,2011-04-23T04:17:17,false,5,,6,,RUE,VICTOR HUGO,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-1.880133,46.847722,0.96,housenumber,6 Rue Victor Hugo 85300 Challans,85047_3340_00006,G,6 RUE VICTOR HUGO,
218500478,00100,21850047800100,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,4,,,,RUE,DE LA PROUTIERE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LA MELIERE,,,,85.10Z,NAFRev2,N,-1.863433,46.83736,0.97,street,Rue de la Proutière 85300 Challans,85047_2781,G,RUE DE LA PROUTIERE,
218500478,00126,21850047800126,O,1996-12-25,01,2019,,2021-10-27T08:11:01,false,3,MAIRIE,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP 239,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2009-06-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
218500478,00134,21850047800134,O,1996-12-25,NN,,,2014-02-07T18:01:16,false,4,MAIRIE,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP 239,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2013-11-04,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
218500478,00142,21850047800142,O,1997-01-01,NN,,,2018-06-20T11:35:26,false,5,MAIRIE,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP239,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2017-12-18,F,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
218500478,00159,21850047800159,O,1997-01-01,NN,,,2020-08-27T17:00:56,false,5,MAIRIE,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP 239,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2018-12-17,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
218500478,00167,21850047800167,O,1998-01-01,01,2019,,2021-10-27T08:11:01,false,3,MAIRIE,1,,BD,LUCIEN DODIN,85300,CHALLANS,,BP 239,85047,85302,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE POMPES FUNEBRES DE CHALLANS,,,,96.03Z,NAFRev2,N,-1.879584,46.844785,0.86,housenumber,1 Boulevard Lucien Dodin 85300 Challans,85047_1948_00001,G,1 BOULEVARD LUCIEN DODIN,
218500478,00175,21850047800175,O,2005-01-01,03,2019,,2021-10-27T08:11:01,false,3,HALTE GARDERIE,27,,RUE,DE HAUTE PERCHE,85300,CHALLANS,,,85047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL LE CHAT PERCHE,,,,88.91A,NAFRev2,N,-1.887747,46.8454,0.96,housenumber,27 Rue de Haute Perche 85300 Challans,85047_1694_00027,G,27 RUE DE HAUTE PERCHE,