siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700785,00018,21270078500018,O,1983-03-01,01,2021,,2023-11-27T13:20:58,true,3,,1,,RTE,DE L'HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.366312,48.945603,0.86,housenumber,1 Route de l'Hermitage 27220 La Boissière,27078_0011_00001,G,1 ROUTE DE L HERMITAGE,
252700224,00014,25270022400014,O,1983-03-01,NN,,,,true,3,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,O,,,0,,,,,,
252703087,00012,25270308700012,O,1984-12-18,NN,,,2007-05-19T08:23:34,true,4,MAIRIE,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
252703087,00020,25270308700020,O,1984-09-01,NN,,,2006-10-26T23:43:33,false,3,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2005-04-07,F,ECOLE MATERNELLE INTERCOMMUNALE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262706195,00019,26270619500019,O,1995-12-25,,,,2016-11-20T14:02:51,true,3,MAIRIE,1,,RTE,DE L HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.366312,48.945603,0.86,housenumber,1 Route de l'Hermitage 27220 La Boissière,27078_0011_00001,G,1 ROUTE DE L HERMITAGE,
310702063,00010,31070206300010,O,,NN,,,,true,1,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,54.01,NAP,N,,,0,,,,,,
317036887,00451,31703688700451,O,1997-01-02,NN,,,,false,3,,4,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,1.358896,48.954913,0.86,housenumber,4 Route de la Fossery 27220 La Boissière,27078_0009_00004,G,4 ROUTE DE LA FOSSERY,
321475345,00013,32147534500013,O,,,,,,true,1,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
325763274,00017,32576327400017,O,1982-11-01,NN,,,,true,4,,4,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,74.2C,NAFRev1,N,1.358896,48.954913,0.86,housenumber,4 Route de la Fossery 27220 La Boissière,27078_0009_00004,G,4 ROUTE DE LA FOSSERY,
328349964,00036,32834996400036,O,2018-04-01,,,,2020-02-11T19:33:16,true,2,,5,,RTE,HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,O,1.369693,48.944688,0.86,housenumber,5 Route Hautes Moneresses 27220 La Boissière,27078_0018_00005,G,5 ROUTE HAUTES MONERESSES,
337487987,00014,33748798700014,O,,NN,,,,true,1,,,,RTE,D EPIEDS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.367874,48.944137,0.79,street,Route de l'Obélisque d'Epieds 27220 La Boissière,27078_0010,G,ROUTE DE L OBELISQUE D EPIEDS,
339563975,00038,33956397500038,P,2023-05-01,,,,2023-05-06T13:29:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BOISSIERE,,[ND],27078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
341561314,00012,34156131400012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,1.36018,48.952952,0.57,street,Rue de la Foret 27220 La Boissière,27078_0061,G,RUE DE LA FORET,
342405263,00035,34240526300035,O,2000-01-01,NN,,,2008-01-04T22:02:52,true,3,,9,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.361262,48.956247,0.86,housenumber,9 Route de la Fossery 27220 La Boissière,27078_0009_00009,G,9 ROUTE DE LA FOSSERY,
347747685,00019,34774768500019,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 67,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,1.383613,48.942187,0.3,street,Chemin de l’Essart Clement 27220 La Boissière,27078_0014,G,CHEMIN DE L ESSART CLEMENT,
349794818,00063,34979481800063,O,2019-05-20,,,,2021-02-23T11:02:37,true,1,,1,,RTE,DES HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.89Z,NAFRev2,N,1.367739,48.945081,0.74,housenumber,1 Route Hautes Moneresses 27220 La Boissière,27078_0018_00001,G,1 ROUTE HAUTES MONERESSES,
350619987,00018,35061998700018,O,,,,,,true,1,,,,,LES ESSARTS CLEMENT,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,58.04,NAP,N,1.383855,48.942024,0.62,street,Lieu Dit l’Essart Clement 27220 La Boissière,27078_B006,G,LIEU DIT L ESSART CLEMENT,
350780615,00018,35078061500018,O,1989-04-01,NN,,,2023-05-05T20:12:00,true,4,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352446058,00013,35244605800013,O,1989-10-17,NN,,,2008-01-04T23:42:39,true,3,,,,,L ESSART CLEMENT,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.383855,48.942024,0.92,street,Lieu Dit l’Essart Clement 27220 La Boissière,27078_B006,G,LIEU DIT L ESSART CLEMENT,
377572342,00014,37757234200014,O,,NN,,,,true,1,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
382496693,00013,38249669300013,O,,NN,,,,true,1,,5,,CHE,DU BEAU SOLEIL,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.10,NAP,N,1.37251,48.946072,0.85,housenumber,5 Chemin du Beau Soleil 27220 La Boissière,27078_0002_00005,G,5 CHEMIN DU BEAU SOLEIL,
384441754,00015,38444175400015,O,1991-11-23,NN,,,2018-05-05T04:13:00,true,3,,3,,RUE,DES HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.369783,48.944659,0.7,housenumber,3 Route Hautes Moneresses 27220 La Boissière,27078_0018_00003,G,3 ROUTE HAUTES MONERESSES,
384828844,00025,38482884400025,O,1993-03-15,NN,,,2008-11-08T00:45:53,false,4,,,,RTE,DE L HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2J,NAF1993,O,1.368848,48.946153,0.85,street,Route de l'Hermitage 27220 La Boissière,27078_0011,G,ROUTE DE L HERMITAGE,
398070235,00021,39807023500021,O,2009-07-01,NN,,,2021-02-23T11:21:49,true,3,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,68.20B,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
398421537,00018,39842153700018,O,1993-01-01,NN,,,,true,3,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398438689,00018,39843868900018,O,1994-09-28,03,2021,,2023-11-27T13:40:27,true,6,,,,,L ESSART CLEMENT,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,14.19Z,NAFRev2,O,1.383855,48.942024,0.92,street,Lieu Dit l’Essart Clement 27220 La Boissière,27078_B006,G,LIEU DIT L ESSART CLEMENT,
400829859,00018,40082985900018,O,1995-01-25,NN,,,2016-01-12T00:16:07,true,3,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404661134,00019,40466113400019,O,1980-01-01,NN,,,2008-01-04T20:43:50,true,3,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405006966,00023,40500696600023,O,2009-07-01,,,,2012-11-11T05:14:25,true,2,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
407502475,00012,40750247500012,O,1996-02-01,NN,,,2008-01-04T20:55:38,true,3,MAIRIE,1,,RTE,DE L ERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.366312,48.945603,0.77,housenumber,1 Route de l'Hermitage 27220 La Boissière,27078_0011_00001,G,1 ROUTE DE L HERMITAGE,
411219132,00031,41121913200031,O,2008-11-13,,,,2011-10-10T13:45:59,false,2,,7,,RTE,DE L'ERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,1.369267,48.946052,0.77,housenumber,7 Route de l'Hermitage 27220 La Boissière,27078_0011_00007,G,7 ROUTE DE L HERMITAGE,
411855232,00038,41185523200038,O,2005-01-01,NN,,,2020-10-19T13:00:21,false,1,LA GRANGE,18,,RTE,DE L'HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,1.370571,48.945396,0.86,housenumber,18 Route de l'Hermitage 27220 La Boissière,27078_0011_00018,G,18 ROUTE DE L HERMITAGE,
413560160,00017,41356016000017,O,1997-06-01,NN,,,2009-09-01T04:54:29,true,4,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414642058,00013,41464205800013,O,1997-12-01,NN,,,2014-06-14T04:59:57,false,7,,2,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,62.03Z,NAFRev2,O,1.358294,48.95478,0.86,housenumber,2 Route de la Fossery 27220 La Boissière,27078_0009_00002,G,2 ROUTE DE LA FOSSERY,
414642058,00039,41464205800039,O,2001-07-31,NN,,,2007-05-19T12:51:09,false,3,,4,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,72.4Z,NAFRev1,O,1.358896,48.954913,0.86,housenumber,4 Route de la Fossery 27220 La Boissière,27078_0009_00004,G,4 ROUTE DE LA FOSSERY,
417685302,00024,41768530200024,O,2003-11-14,NN,,8211ZP,2018-09-29T12:41:11,true,7,,1,,RTE,DES HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,INFOGESTION,82.19Z,NAFRev2,N,1.367739,48.945081,0.74,housenumber,1 Route Hautes Moneresses 27220 La Boissière,27078_0018_00001,G,1 ROUTE HAUTES MONERESSES,
422088930,00017,42208893000017,O,1999-03-01,NN,,,,true,1,,12,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,1.361122,48.955596,0.86,housenumber,12 Route de la Fossery 27220 La Boissière,27078_0009_00012,G,12 ROUTE DE LA FOSSERY,
422172825,00016,42217282500016,O,1999-03-15,NN,,,2008-01-05T00:17:29,true,3,,2,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,1.358294,48.95478,0.86,housenumber,2 Route de la Fossery 27220 La Boissière,27078_0009_00002,G,2 ROUTE DE LA FOSSERY,
422651281,00020,42265128100020,O,2009-07-01,,,,2013-03-03T05:05:03,true,2,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20A,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
424378073,00029,42437807300029,O,2004-01-01,,,,2016-10-06T03:54:04,true,3,,14,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.32B,NAFRev2,N,1.361587,48.955943,0.86,housenumber,14 Route de la Fossery 27220 La Boissière,27078_0009_00014,G,14 ROUTE DE LA FOSSERY,
425018306,00018,42501830600018,O,1999-10-28,NN,,,2018-03-07T03:44:42,true,3,,,,,LES ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.365217,48.958742,0.77,street,Route des Essarts 27220 La Boissière,27078_0012,G,ROUTE DES ESSARTS,
427842091,00014,42784209100014,O,1961-10-11,NN,,,2018-07-17T09:40:53,false,4,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427842091,00022,42784209100022,O,2018-07-16,,,,2021-02-23T11:47:40,true,1,,9,,RUE,DE LA FORET,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,1.360182,48.953806,0.94,housenumber,9 Rue de la Foret 27220 La Boissière,27078_0061_00009,G,9 RUE DE LA FORET,
427842109,00014,42784210900014,O,1968-06-24,NN,,,2018-08-22T04:09:07,true,3,,,,RTE,DE LA FORET,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.36018,48.952952,0.77,street,Rue de la Foret 27220 La Boissière,27078_0061,G,RUE DE LA FORET,
428171722,00021,42817172200021,O,2003-02-01,,,,2011-02-23T15:23:51,true,2,,,,,,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429072960,00017,42907296000017,O,2000-01-02,NN,,,2009-06-27T09:33:15,false,4,,5,,RTE,DES ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,74.1J,NAFRev1,O,1.364499,48.958222,0.84,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
431335553,00027,43133555300027,O,2008-10-08,NN,,,2014-07-08T02:07:36,false,3,,2,,RUE,DU PUITS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-03-07,F,,,,,43.33Z,NAFRev2,O,1.365421,48.945067,0.93,housenumber,2 Rue du Puits 27220 La Boissière,27078_0042_00002,G,2 RUE DU PUITS,
432717692,00029,43271769200029,O,2017-05-16,,,,2021-02-23T13:14:00,true,1,,9,,RTE,DES ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,90.01Z,NAFRev2,N,1.364951,48.95888,0.84,housenumber,9 Route des Essarts 27220 La Boissière,27078_0012_00009,G,9 ROUTE DES ESSARTS,
433198678,00016,43319867800016,O,2000-10-07,NN,,,2006-11-25T17:08:11,false,3,,4,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,74.2C,NAFRev1,N,1.358896,48.954913,0.86,housenumber,4 Route de la Fossery 27220 La Boissière,27078_0009_00004,G,4 ROUTE DE LA FOSSERY,
433198678,00024,43319867800024,O,2005-08-06,,,,2009-09-04T20:05:08,true,3,,2,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.90B,NAFRev2,N,1.358294,48.95478,0.86,housenumber,2 Route de la Fossery 27220 La Boissière,27078_0009_00002,G,2 ROUTE DE LA FOSSERY,
433227758,00011,43322775800011,O,2000-10-02,NN,,,2008-01-04T18:58:11,true,3,,3,,RUE,DU PARADIS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.367415,48.947826,0.67,housenumber,3 Chemin du Paradis 27220 La Boissière,27078_0016_00003,G,3 CHEMIN DU PARADIS,
434505988,00023,43450598800023,O,2013-01-14,NN,,,2019-06-24T13:15:07,false,4,,2,B,RTE,DU VAL AU GRAIN,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,45.11Z,NAFRev2,N,1.365445,48.945924,0.67,housenumber,2bis Route du Val aux Grains 27220 La Boissière,27078_0056_00002_bis,G,2BIS ROUTE DU VAL AUX GRAINS,
434888889,00012,43488888900012,O,2001-03-06,NN,,,2008-01-04T19:38:41,true,3,,2,,RUE,DE LA HAIE ARTHUS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.367784,48.943663,0.56,housenumber,2 La Haie Artus 27220 La Boissière,27078_b011_00002,G,2 LA HAIE ARTUS,
438387672,00027,43838767200027,O,2002-09-01,,,,,true,1,,3,,RTE,DE L HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,1.367769,48.946475,0.86,housenumber,3 Route de l'Hermitage 27220 La Boissière,27078_0011_00003,G,3 ROUTE DE L HERMITAGE,
440092971,00025,44009297100025,O,2007-01-01,,,,2014-10-03T14:52:12,true,2,,9,,RTE,DE LA FOSSERIE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,71.11Z,NAFRev2,N,1.361262,48.956247,0.73,housenumber,9 Route de la Fossery 27220 La Boissière,27078_0009_00009,G,9 ROUTE DE LA FOSSERY,
442386975,00027,44238697500027,O,2017-06-01,,,,2023-01-04T08:49:54,true,2,,9,,RTE,DES ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,1.364951,48.95888,0.84,housenumber,9 Route des Essarts 27220 La Boissière,27078_0012_00009,G,9 ROUTE DES ESSARTS,
442940359,00049,44294035900049,O,2012-09-01,NN,,,2016-04-26T03:29:40,false,3,,3,,RTE,HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,47.78C,NAFRev2,O,1.369783,48.944659,0.86,housenumber,3 Route Hautes Moneresses 27220 La Boissière,27078_0018_00003,G,3 ROUTE HAUTES MONERESSES,
442940359,00064,44294035900064,O,2017-10-01,,,,2021-02-23T13:25:04,true,1,,1,,RTE,HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.78C,NAFRev2,N,1.367739,48.945081,0.86,housenumber,1 Route Hautes Moneresses 27220 La Boissière,27078_0018_00001,G,1 ROUTE HAUTES MONERESSES,
448967174,00013,44896717400013,O,2003-06-04,NN,,,,true,3,,4,,IMP,LES CHARMILLES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.365067,48.946649,0.65,housenumber,4 Lotissement des Charmilles 27220 La Boissière,27078_hwoomw_00004,G,4 LOTISSEMENT DES CHARMILLES,
450757406,00019,45075740600019,O,2003-09-01,NN,,,2008-01-05T02:13:48,true,3,,1,,RUE,DE L HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.366312,48.945603,0.82,housenumber,1 Route de l'Hermitage 27220 La Boissière,27078_0011_00001,G,1 ROUTE DE L HERMITAGE,
453510521,00017,45351052100017,O,2004-04-21,NN,,,2006-11-25T19:14:06,false,3,,5,,RTE,HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.9B,NAFRev1,N,1.369693,48.944688,0.86,housenumber,5 Route Hautes Moneresses 27220 La Boissière,27078_0018_00005,G,5 ROUTE HAUTES MONERESSES,
454007915,00019,45400791500019,O,2004-05-22,,,,2006-11-25T19:17:40,false,2,,5,,RTE,DES HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,,1.369693,48.944688,0.74,housenumber,5 Route Hautes Moneresses 27220 La Boissière,27078_0018_00005,G,5 ROUTE HAUTES MONERESSES,
477704035,00013,47770403500013,O,2004-03-10,NN,,,2008-01-05T21:38:52,true,3,,9,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.361262,48.956247,0.86,housenumber,9 Route de la Fossery 27220 La Boissière,27078_0009_00009,G,9 ROUTE DE LA FOSSERY,
479699225,00047,47969922500047,O,2009-05-01,,,,2013-09-26T08:31:40,false,2,,3,,RTE,DES ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,90.03A,NAFRev2,N,1.365277,48.957669,0.84,housenumber,3 Route des Essarts 27220 La Boissière,27078_0012_00003,G,3 ROUTE DES ESSARTS,
479822918,00021,47982291800021,O,2009-01-28,,,,2021-02-23T13:42:31,true,1,,11,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,46.19B,NAFRev2,N,1.360115,48.95634,0.86,housenumber,11 Route de la Fossery 27220 La Boissière,27078_0009_00011,G,11 ROUTE DE LA FOSSERY,
481086320,00019,48108632000019,O,2005-02-20,,,,2018-02-12T14:11:27,false,3,,1,,RTE,DES HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.367739,48.945081,0.74,housenumber,1 Route Hautes Moneresses 27220 La Boissière,27078_0018_00001,G,1 ROUTE HAUTES MONERESSES,
482086477,00015,48208647700015,O,2005-04-01,NN,,,2009-06-27T12:04:13,false,2,,2,,RTE,OBELISQUE D'EPIEDS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2G,NAFRev1,O,1.366102,48.94533,0.83,housenumber,2 Route de l'Obélisque d'Epieds 27220 La Boissière,27078_0010_00002,G,2 ROUTE DE L OBELISQUE D EPIEDS,
483567012,00024,48356701200024,P,2020-11-12,,,,2021-02-23T13:48:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BOISSIERE,,[ND],27078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-12,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
483720280,00013,48372028000013,O,2005-08-10,,,,2016-10-06T10:22:30,true,3,,6,,RTE,DE L'HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,70.22Z,NAFRev2,N,1.367005,48.94606,0.86,housenumber,6 Route de l'Hermitage 27220 La Boissière,27078_0011_00006,G,6 ROUTE DE L HERMITAGE,
483747374,00021,48374737400021,O,2017-06-26,,,,2021-07-16T08:42:21,true,4,,14,,RTE,DE L OBELISQUE D'EPIEDS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.367365,48.944599,0.88,housenumber,14 Route de l'Obélisque d'Epieds 27220 La Boissière,27078_0010_00014,G,14 ROUTE DE L OBELISQUE D EPIEDS,
484477468,00025,48447746800025,O,2009-12-07,,,,2021-02-23T13:49:49,true,1,,3,,CHE,DU PARADIS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,85.59A,NAFRev2,N,1.367415,48.947826,0.83,housenumber,3 Chemin du Paradis 27220 La Boissière,27078_0016_00003,G,3 CHEMIN DU PARADIS,
488413790,00020,48841379000020,O,2011-09-01,,,,2022-09-23T08:48:16,true,4,,6,,RTE,6 ROUTE DE L'HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,1.367005,48.94606,0.85,housenumber,6 Route de l'Hermitage 27220 La Boissière,27078_0011_00006,G,6 ROUTE DE L HERMITAGE,
488648536,00016,48864853600016,O,2006-01-02,,,,2008-05-20T17:38:42,true,2,,5,,RTE,HAUTES MONERESSES,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,1.369693,48.944688,0.86,housenumber,5 Route Hautes Moneresses 27220 La Boissière,27078_0018_00005,G,5 ROUTE HAUTES MONERESSES,
488913757,00016,48891375700016,O,2006-03-06,,,,2014-07-10T00:26:28,true,3,,1,,RTE,D'EPIEDS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,1.366563,48.945256,0.81,housenumber,1 Route de l'Obélisque d'Epieds 27220 La Boissière,27078_0010_00001,G,1 ROUTE DE L OBELISQUE D EPIEDS,
491117735,00028,49111773500028,O,2022-03-28,,,,2022-04-02T12:44:46,true,1,,34,,RTE,DE LA FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,JB CONSEILS,70.21Z,NAFRev2,N,1.364008,48.958335,0.86,housenumber,34 Route de la Fossery 27220 La Boissière,27078_0009_00034,G,34 ROUTE DE LA FOSSERY,
493454607,00026,49345460700026,O,2009-10-01,,,,2011-12-06T19:45:48,true,2,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,68.20B,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
493465967,00021,49346596700021,O,2009-10-01,00,2020,,2022-10-13T09:43:03,true,3,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,68.20B,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
493504351,00021,49350435100021,O,2009-10-01,,,,2011-12-06T19:45:47,true,2,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,68.20B,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
502257082,00011,50225708200011,O,2008-01-29,,,,2008-01-30T10:49:58,true,1,,11,,RTE,FOSSERY,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.32A,NAFRev2,N,1.360115,48.95634,0.76,housenumber,11 Route de la Fossery 27220 La Boissière,27078_0009_00011,G,11 ROUTE DE LA FOSSERY,
503740144,00012,50374014400012,O,2008-03-29,,,,2008-04-16T04:38:27,true,1,,2,,RUE,DE LA HAYE ARTHUS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,68.20B,NAFRev2,N,1.367656,48.943474,0.56,housenumber,2 Impasse la Haye Artus 27220 La Boissière,27078_0062_00002,G,2 IMPASSE LA HAYE ARTUS,
511947319,00014,51194731900014,O,2009-04-04,,,,2016-10-14T03:58:06,true,2,,15,,RTE,DE L'HERMITAGE,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,1.370639,48.945295,0.86,housenumber,15 Route de l'Hermitage 27220 La Boissière,27078_0011_00015,G,15 ROUTE DE L HERMITAGE,
513266189,00010,51326618900010,O,2009-06-08,,,,2021-02-23T15:23:32,true,1,,5,,RTE,ESSARTS,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,01.62Z,NAFRev2,N,1.364499,48.958222,0.74,housenumber,5 Route des Essarts 27220 La Boissière,27078_0012_00005,G,5 ROUTE DES ESSARTS,
513618066,00015,51361806600015,O,2009-06-30,,,,2016-10-13T04:45:44,true,3,,1,,RTE,DU VAL AU GRAIN,27220,LA BOISSIERE,,,27078,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,93.29Z,NAFRev2,N,1.365763,48.945653,0.74,housenumber,1 Route du Val aux Grains 27220 La Boissière,27078_0056_00001,G,1 ROUTE DU VAL AUX GRAINS,