id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049427,2020-01-07,000001,Vente,133150,539,,RTE DE BEOL,0020,74950,74221,Le Reposoir,74,,,742210000A2330,,,15,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.535799,46.011548
2020-1049427,2020-01-07,000001,Vente,133150,539,,RTE DE BEOL,0020,74950,74221,Le Reposoir,74,,,742210000A2330,,,17,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.535799,46.011548
2020-1049427,2020-01-07,000001,Vente,133150,539,,RTE DE BEOL,0020,74950,74221,Le Reposoir,74,,,742210000A2330,,,18,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.535799,46.011548
2020-1049427,2020-01-07,000001,Vente,133150,539,,RTE DE BEOL,0020,74950,74221,Le Reposoir,74,,,742210000A2330,,,16,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.535799,46.011548
2020-1050049,2020-02-03,000001,Vente,119000,,,PRALONG,B040,74950,74221,Le Reposoir,74,,,742210000A2465,,,,,,,,,,,,,0,,,,,P,prés,,,801,6.535586,46.01229
2020-1051079,2020-05-22,000001,Vente,357000,142,,RTE DE PRARIAND,0138,74950,74221,Le Reposoir,74,,,742210000A1543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,6.535981,46.010485
2020-1051079,2020-05-22,000001,Vente,357000,142,,RTE DE PRARIAND,0138,74950,74221,Le Reposoir,74,,,742210000A1543,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,312,6.535981,46.010485
2020-1051079,2020-05-22,000001,Vente,357000,,,PRARIAND,B041,74950,74221,Le Reposoir,74,,,742210000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.53606,46.01042
2020-1051079,2020-05-22,000001,Vente,357000,,,PRARIAND,B041,74950,74221,Le Reposoir,74,,,742210000A2301,,,,,,,,,,,,,0,,,,,T,terres,,,416,6.53586,46.010397
2020-1051079,2020-05-22,000001,Vente,357000,,,PRARIAND,B041,74950,74221,Le Reposoir,74,,,742210000A2303,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.535945,46.010338
2020-1052085,2020-06-09,000001,Vente,5000,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2020-1052093,2020-06-09,000001,Vente,10000,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2020-1052093,2020-06-09,000001,Vente,10000,222,,CHE DE LA CHAPELLE,0040,74950,74221,Le Reposoir,74,,,742210000A2388,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2020-1052111,2020-06-18,000001,Vente,5000,,,PRARIAND,B041,74950,74221,Le Reposoir,74,,,742210000A2388,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2020-1052113,2020-06-18,000001,Vente,5000,,,PRARIAND,B041,74950,74221,Le Reposoir,74,,,742210000A2388,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537003,46.011192
2020-1052743,2020-07-20,000001,Vente,15000,,,LES FRASSES,B023,74950,74221,Le Reposoir,74,,,742210000A1064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8405,6.521471,46.006788
2020-1052743,2020-07-20,000001,Vente,15000,,,LES FRASSES,B023,74950,74221,Le Reposoir,74,,,742210000A1065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8088,6.521644,46.006306
2020-1052873,2020-08-05,000001,Vente,268150,,,BELLEGARDE,B004,74950,74221,Le Reposoir,74,,,742210000A1235,,,,,,,,,,,,,0,,,,,S,sols,,,890,6.531594,46.013656
2020-1052873,2020-08-05,000001,Vente,268150,1059,,RTE DE LA COLOMBIERE,0046,74950,74221,Le Reposoir,74,,,742210000A1662,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,747,6.531285,46.013455
2020-1052873,2020-08-05,000001,Vente,268150,1059,,RTE DE LA COLOMBIERE,0046,74950,74221,Le Reposoir,74,,,742210000A1662,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,747,6.531285,46.013455
2020-1053401,2020-09-10,000001,Vente,75000,,,PRALONG,B040,74950,74221,Le Reposoir,74,,,742210000A2245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,337,6.535315,46.011425
2020-1053401,2020-09-10,000001,Vente,75000,,,PRALONG,B040,74950,74221,Le Reposoir,74,,,742210000A2247,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.535472,46.01147
2020-1054732,2020-11-03,000001,Vente,182000,548,,CHE DU CHABLE,0031,74950,74221,Le Reposoir,74,,,742210000A0208,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,281,6.546267,46.011234
2020-1054732,2020-11-03,000001,Vente,182000,,,SAINT CLEMENT,B045,74950,74221,Le Reposoir,74,,,742210000A1878,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,6.546303,46.011147
2020-1056039,2020-12-11,000001,Vente,260000,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534503,46.014648
2020-1056039,2020-12-11,000001,Vente,260000,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,1,,6,,8,,,,,,3,2,Appartement,83,4,,,,,,6.534503,46.014648
2020-1056039,2020-12-11,000001,Vente,260000,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534503,46.014648
2020-1056039,2020-12-11,000001,Vente,260000,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534503,46.014648
2020-1056039,2020-12-11,000001,Vente,260000,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,1,,6,,8,,,,,,3,3,Dépendance,,0,,,,,,6.534503,46.014648
2020-1056039,2020-12-11,000001,Vente,260000,260,,MTE DE BELLEGARDE,0018,74950,74221,Le Reposoir,74,,,742210000A1824,,,1,,6,,8,,,,,,3,3,Dépendance,,0,,,,,,6.534503,46.014648
