id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10981,2020-01-16,000001,Vente,66000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,4.824954,46.156761
2020-10981,2020-01-16,000001,Vente,66000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,4.824975,46.156786
2020-11340,2020-02-07,000001,Vente,241480,5348,,LE BOURG,B009,01140,01252,Mogneneins,01,,,012520000B1557,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,4.807112,46.140257
2020-11427,2020-02-19,000001,Vente,235000,18,,LOT LE CLOS DES VERGERS,A100,01140,01252,Mogneneins,01,,,012520000B1476,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1017,4.809624,46.139638
2020-11465,2020-03-10,000001,Vente,70000,,,AU PAQUI,B044,01140,01252,Mogneneins,01,,,012520000B0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,4.807581,46.143214
2020-11465,2020-03-10,000001,Vente,70000,,,AU PAQUI,B044,01140,01252,Mogneneins,01,,,012520000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.807576,46.143336
2020-11573,2020-02-28,000001,Vente,80000,,,LE BOURG,B009,01140,01252,Mogneneins,01,,,012520000B1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,4.807157,46.140557
2020-11723,2020-04-03,000001,Vente,13105,,,AU BEY,B004,01140,01252,Mogneneins,01,,,012520000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.828749,46.136113
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.811801,46.138322
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,4.811441,46.138524
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.811585,46.138515
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.81173,46.138422
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.811432,46.138669
2020-11759,2020-04-10,000004,Vente,325000,5153,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,4.811894,46.138717
2020-11759,2020-04-10,000004,Vente,325000,5153,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1661,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,669,4.811894,46.138717
2020-11759,2020-04-10,000004,Vente,325000,5153,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1661,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,669,4.811894,46.138717
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.811916,46.138487
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.811649,46.138647
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.811614,46.138822
2020-11759,2020-04-10,000004,Vente,325000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.811586,46.138905
2020-11766,2020-04-08,000001,Vente,195000,5318,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1533,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,267,4.811189,46.13796
2020-11766,2020-04-08,000001,Vente,195000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.811246,46.138035
2020-11791,2020-04-17,000001,Vente,43000,,,AU CATON,B012,01140,01252,Mogneneins,01,,,012520000B1652,,,,,,,,,,,,,0,,,,,S,sols,,,347,4.811967,46.138829
2020-12462,2020-06-19,000001,Vente,4000,,,AUX CLUZIERES,B029,01140,01252,Mogneneins,01,,,01252000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,22310,4.808199,46.157533
2020-12523,2020-06-26,000001,Vente,261350,5,,LOT LE CLOS DES VERGERS,A100,01140,01252,Mogneneins,01,,,012520000B1471,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,540,4.809581,46.138594
2020-12523,2020-06-26,000001,Vente,261350,5,,LOT LE CLOS DES VERGERS,A100,01140,01252,Mogneneins,01,,,012520000B1471,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.809581,46.138594
2020-12547,2020-07-02,000001,Vente,710,,,AU FONDROZ,B038,01140,01252,Mogneneins,01,,,012520000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.803749,46.136458
2020-12604,2020-07-01,000001,Vente,1700,,,CHAMP DES PLATIERES,B022,01140,01252,Mogneneins,01,,,012520000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,8140,4.831561,46.15409
2020-12604,2020-07-01,000001,Vente,1700,,,LE VIERE,B064,01140,01252,Mogneneins,01,,,012520000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,3800,4.831853,46.148765
2020-12604,2020-07-01,000001,Vente,1700,,,AUX BERTIERES,B003,01140,01252,Mogneneins,01,,,012520000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,2460,4.808944,46.144639
2020-12764,2020-07-24,000001,Vente,2200,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.824768,46.155586
2020-12764,2020-07-24,000001,Vente,2200,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1579,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.824548,46.155584
2020-12879,2020-07-17,000001,Vente,412650,357,,MTE SAINT VINCENT,0218,01140,01252,Mogneneins,01,,,012520000B1641,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.811341,46.140915
2020-12879,2020-07-17,000001,Vente,412650,357,,MTE SAINT VINCENT,0218,01140,01252,Mogneneins,01,,,012520000B1642,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,779,4.811165,46.14116
2020-12879,2020-07-17,000001,Vente,412650,357,,MTE SAINT VINCENT,0218,01140,01252,Mogneneins,01,,,012520000B1643,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.81133,46.140989
2020-12908,2020-07-20,000001,Vente,16640,,,CHAMP DE LA BOURRA,B016,01140,01252,Mogneneins,01,,,012520000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,5045,4.818864,46.133379
2020-12922,2020-07-21,000001,Vente,258850,5122,,AU FEUILLET,B036,01140,01252,Mogneneins,01,,,012520000B1274,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,740,4.811608,46.140319
2020-12922,2020-07-21,000001,Vente,258850,,,AU FEUILLET,B036,01140,01252,Mogneneins,01,,,012520000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.811469,46.140271
2020-13091,2020-07-27,000001,Vente,80000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,4.825577,46.156735
2020-13091,2020-07-27,000001,Vente,80000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,4.825381,46.156816
2020-13091,2020-07-27,000001,Vente,80000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,4.825248,46.156765
2020-13091,2020-07-27,000001,Vente,80000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.824756,46.156813
2020-13091,2020-07-27,000001,Vente,80000,,,TERRES MICHON,B063,01140,01252,Mogneneins,01,,,012520000A1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,4.824941,46.156834
2020-13298,2020-08-26,000001,Vente,226000,5165,,LE BOURG,B009,01140,01252,Mogneneins,01,,,012520000B1399,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,204,4.811426,46.139736
2020-13379,2020-09-09,000001,Vente,545000,5135,,CHAMP DE CROIX GOYET,B014,01140,01252,Mogneneins,01,,,012520000B1450,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1800,4.82111,46.143057
2020-13379,2020-09-09,000001,Vente,545000,5135,,CHAMP DE CROIX GOYET,B014,01140,01252,Mogneneins,01,,,012520000B1450,,,,,,,,,,,,,0,1,Maison,220,4,P,prés,,,4560,4.82111,46.143057
2020-13417,2020-08-31,000001,Vente,85000,,,CHAMP DU CERISIER,B024,01140,01252,Mogneneins,01,,,012520000A1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,4.826388,46.152672
2020-13417,2020-08-31,000001,Vente,85000,,,CHAMP DU CERISIER,B024,01140,01252,Mogneneins,01,,,012520000A1555,,,,,,,,,,,,,0,,,,,P,prés,,,802,4.826865,46.152552
2020-13598,2020-09-25,000001,Vente,114000,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1603,,,,,,,,,,,,,0,,,,,P,prés,,,1232,4.823485,46.154236
2020-13598,2020-09-25,000001,Vente,114000,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1605,,,,,,,,,,,,,0,,,,,P,prés,,,454,4.824139,46.154363
2020-13621,2020-09-11,000001,Vente,237070,5168,,LE BOURG,B009,01140,01252,Mogneneins,01,,,012520000B0459,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,4.810537,46.139918
2020-13692,2020-09-23,000002,Vente,301500,5015,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A0153,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1130,4.824257,46.155527
2020-13692,2020-09-23,000002,Vente,301500,5015,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A0153,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1130,4.824257,46.155527
2020-13692,2020-09-23,000002,Vente,301500,5015,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A0153,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1130,4.824257,46.155527
2020-13692,2020-09-23,000002,Vente,301500,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,4.823874,46.15527
2020-13692,2020-09-23,000002,Vente,301500,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,4.823883,46.155561
2020-13692,2020-09-23,000002,Vente,301500,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,4425,4.82313,46.155338
2020-13692,2020-09-23,000002,Vente,301500,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1599,,,,,,,,,,,,,0,,,,,P,prés,,,141,4.824604,46.155513
2020-13692,2020-09-23,000002,Vente,301500,,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1601,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.824346,46.155314
2020-13882,2020-10-12,000001,Vente,205000,5096,,FLURIEUX,B037,01140,01252,Mogneneins,01,,,012520000A1513,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1660,4.826512,46.155033
2020-14170,2020-11-09,000001,Vente,350,,,AU FONDROZ,B038,01140,01252,Mogneneins,01,,,012520000B0691,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,4.807106,46.142371
2020-14386,2020-11-18,000001,Vente,330450,5172,,LE BOURG,B009,01140,01252,Mogneneins,01,,,012520000B0464,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1065,4.810568,46.140532
2020-14494,2020-11-24,000001,Vente,82000,,,LE BOURG,B009,01140,01252,Mogneneins,01,,,012520000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.810471,46.137346
2020-14664,2020-12-16,000001,Vente,340000,4,,LOT LE CLOS DES VERGERS,A100,01140,01252,Mogneneins,01,,,012520000B1470,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.80975,46.138733
2020-14664,2020-12-16,000001,Vente,340000,4,,LOT LE CLOS DES VERGERS,A100,01140,01252,Mogneneins,01,,,012520000B1470,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,502,4.80975,46.138733
