siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104224,00011,21610422400011,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
216104224,00029,21610422400029,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,5,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
216104224,00037,21610422400037,O,1997-01-01,NN,,,2020-07-27T12:06:45,false,4,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
216104224,00045,21610422400045,O,2011-09-07,,,,2023-02-24T11:22:40,false,1,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2011-09-07,A,LOTISSEMENT LE CLOS ST MARTIN,,,,42.99Z,NAFRev2,N,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
256100256,00013,25610025600013,O,1983-03-01,NN,,,2015-05-14T03:47:22,true,5,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
256100561,00016,25610056100016,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,4,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,84.12Z,NAFRev2,O,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
256102435,00011,25610243500011,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
266103670,00011,26610367000011,O,1995-12-25,NN,,,2016-07-23T12:13:43,true,3,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.599565,48.690061,0.95,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
304178197,00014,30417819700014,O,1973-01-01,,,,,false,4,,,,LD,LE CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,0.602537,48.667608,0.77,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,
305112286,00029,30511228600029,O,1900-01-01,NN,,3109BA,2019-06-24T13:15:52,true,6,,,,,LA GRANDE COUR,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.73A,NAFRev2,O,0.602103,48.691383,0.95,street,La Grande Cour 61270 Les Aspres,61422_B112,G,LA GRANDE COUR,
307284786,00018,30728478600018,O,1976-01-01,NN,,,,true,1,,,,,LA BROSSE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,70.2B,NAF1993,N,0.628275,48.686093,0.92,street,Lieu Dit la Brosse 61270 Les Aspres,61422_sznr8m,G,LIEU DIT LA BROSSE,
307626846,00025,30762684600025,O,1997-09-15,NN,,,2018-10-16T03:51:22,true,3,,,,,LE GOUTIER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.568029,48.690186,0.76,street,Lieu Dit Goutier 61270 Les Aspres,61422_ybycel,G,LIEU DIT GOUTIER,
309797488,00017,30979748800017,O,,NN,,,,true,1,,,,,BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,0.599977,48.690128,0.93,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
315439869,00027,31543986900027,O,1994-02-01,NN,,,2008-11-07T00:30:54,true,4,LE PARC,,,RTE,DE CRULAI,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,N,0.606026,48.689545,0.81,locality,Route de Crulai 61270 Les Aspres,61422_0002,G,ROUTE DE CRULAI,
318742897,00016,31874289700016,O,,NN,,,,true,1,,,,PL,SAINT MARTIN,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,67.01,NAP,N,0.601015,48.69009,0.83,street,Place Saint Martin 61270 Les Aspres,61422_0020,G,PLACE SAINT MARTIN,
319612669,00014,31961266900014,O,,NN,,,,true,1,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.602686,48.689239,0.81,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
320527864,00062,32052786400062,O,2015-01-02,,,,2015-03-13T10:27:28,true,1,,,,,MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,0.611617,48.693653,0.43,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
320620503,00021,32062050300021,O,1989-10-13,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.1B,NAF1993,O,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
321831836,00028,32183183600028,O,1995-12-29,NN,,,2019-03-21T15:18:53,true,3,,,,,LA HAUTE PICHONNIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.619343,48.696178,0.46,street,La Gonniere 61270 Les Aspres,61422_fo44y5,G,LA GONNIERE,
322472184,00017,32247218400017,O,1981-07-01,NN,,,2011-04-23T05:10:57,false,5,,,,RTE,DE MORTAGNE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.34Z,NAFRev2,O,0.606026,48.689545,0.31,locality,Route de Crulai 61270 Les Aspres,61422_0002,G,ROUTE DE CRULAI,
322472184,00025,32247218400025,O,2009-05-01,02,2021,4334ZC,2023-11-30T10:22:50,true,1,,34,T,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,O,0.594758,48.688407,0.88,housenumber,34ter Rue du Vieux Château 61270 Les Aspres,61422_0022_00034_ter,G,34TER RUE DU VIEUX CHATEAU,
323653758,00017,32365375800017,O,,,,,,true,1,,,,,,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324101302,00010,32410130200010,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.02,NAP,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
325850840,00019,32585084000019,P,1900-01-01,,,,2011-04-28T00:22:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES ASPRES,,[ND],61422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],62.11,NAP,N,,,0,,,,,,
326132529,00024,32613252900024,O,,NN,,,,true,1,,,,,LES MINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,0.614838,48.676844,0.84,street,Lieu Dit Minieres 61270 Les Aspres,61422_jd4fbn,G,LIEU DIT MINIERES,
326967528,00018,32696752800018,O,,NN,,,,true,1,,,,,,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,21.08,NAP,N,,,0,,,,,,
327161733,00016,32716173300016,O,1982-12-31,NN,,4520AB,2017-10-12T11:01:56,true,7,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.11Z,NAFRev2,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
328748421,00018,32874842100018,O,1984-01-02,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
328953500,00019,32895350000019,O,1984-01-01,NN,,,2008-01-04T19:44:19,true,4,,,,,LA DANIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.619343,48.696178,0.59,street,La Gonniere 61270 Les Aspres,61422_fo44y5,G,LA GONNIERE,
329681977,00016,32968197700016,O,1983-05-07,NN,,,2022-05-06T03:36:46,false,4,,,,,LES MINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20B,NAFRev2,N,0.614838,48.676844,0.84,street,Lieu Dit Minieres 61270 Les Aspres,61422_jd4fbn,G,LIEU DIT MINIERES,
330687146,00069,33068714600069,O,2015-01-02,,,,2022-05-11T04:18:08,true,2,,,,,MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,0.611617,48.693653,0.43,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
331100065,00019,33110006500019,O,1984-09-07,NN,,,2008-01-04T20:08:03,true,3,,,,,ECOLE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.599963,48.69303,0.6,street,Rue des Ecoliers 61270 Les Aspres,61422_0010,G,RUE DES ECOLIERS,
331186908,00017,33118690800017,O,,NN,,,,true,1,,,,,LA FUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,0.634055,48.681355,0.7,street,Lieu Dit Futelaye 61270 Les Aspres,61422_6fu3lp,G,LIEU DIT FUTELAYE,
332099092,00014,33209909200014,O,1985-01-15,NN,,,2008-11-07T00:51:09,true,4,,,,PL,DE NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,O,0.602686,48.689239,0.73,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
332382902,00010,33238290200010,O,1985-04-01,NN,,,2008-11-07T00:51:36,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.1F,NAFRev1,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
334841624,00011,33484162400011,O,1986-01-21,NN,,,2008-01-04T20:55:16,true,4,,,,,LA HOUDINIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.611213,48.676628,0.55,street,Lieu Dit Houdonniere 61270 Les Aspres,61422_hwl62q,G,LIEU DIT HOUDONNIERE,
340330042,00011,34033004200011,O,,NN,,,,true,1,,,,,LA HOUDONNIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.611213,48.676628,0.75,street,Lieu Dit Houdonniere 61270 Les Aspres,61422_hwl62q,G,LIEU DIT HOUDONNIERE,
341870020,00052,34187002000052,O,2006-04-01,,,,2013-05-16T10:27:59,false,3,,,,,DOMAINE DU CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,31.09B,NAFRev2,N,0.602537,48.667608,0.44,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,
342244795,00023,34224479500023,O,2002-07-01,NN,,,2013-11-28T09:47:29,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
343051082,00018,34305108200018,O,1987-10-26,NN,,,2008-11-08T00:17:14,true,4,,,,PL,SAINT MARTIN,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,0.601015,48.69009,0.83,street,Place Saint Martin 61270 Les Aspres,61422_0020,G,PLACE SAINT MARTIN,
345366553,00013,34536655300013,O,1988-07-04,NN,,,2008-11-08T00:20:58,true,4,,,,,SUR LE BOIS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8P,NAFRev1,N,0.59123,48.69236,0.94,street,Sur le Bois 61270 Les Aspres,61422_fmipdt,G,SUR LE BOIS,
347797011,00017,34779701100017,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.43,NAP,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
348566936,00012,34856693600012,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4L,NAF1993,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
348568718,00020,34856871800020,O,1989-06-01,NN,,,2014-06-26T16:19:48,false,4,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,86.90D,NAFRev2,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
348568718,00053,34856871800053,O,2014-06-10,,,,2021-02-23T11:01:33,true,3,,6,,RUE,DU PAYS D OUCHE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,86.90D,NAFRev2,N,0.601126,48.690638,0.95,housenumber,6 Rue du Pays d'Ouche 61270 Les Aspres,61422_0016_00006,G,6 RUE DU PAYS D OUCHE,
350347787,00045,35034778700045,O,2019-05-01,,,4322AZ,2021-02-23T11:03:06,true,1,,,,,LIEUDIT L'ERRIE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,G.MASTRO.,43.22A,NAFRev2,N,0.58909,48.681328,0.91,street,Lieu Dit l’Errie 61270 Les Aspres,61422_8me10f,G,LIEU DIT L ERRIE,
352625768,00010,35262576800010,O,1989-11-01,01,2021,,2023-11-30T10:17:37,false,5,,,,RTE,DE MORTAGNE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,02.20Z,NAFRev2,O,0.606026,48.689545,0.31,locality,Route de Crulai 61270 Les Aspres,61422_0002,G,ROUTE DE CRULAI,
356000257,04467,35600025704467,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.602686,48.689239,0.81,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
378108682,00014,37810868200014,O,1990-05-11,NN,,,2008-01-05T19:47:35,true,3,,,,,LA FUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.634055,48.681355,0.7,street,Lieu Dit Futelaye 61270 Les Aspres,61422_6fu3lp,G,LIEU DIT FUTELAYE,
379196736,00019,37919673600019,O,,NN,,,,true,1,,,,,SUR LE BOIS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.59123,48.69236,0.94,street,Sur le Bois 61270 Les Aspres,61422_fmipdt,G,SUR LE BOIS,
379197163,00015,37919716300015,O,1990-01-01,NN,,,2007-01-18T09:28:54,true,3,,,,,LA GRANDE NOE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.62245,48.685114,0.94,street,La Grande Noe 61270 Les Aspres,61422_B113,G,LA GRANDE NOE,
379853948,00014,37985394800014,O,1990-10-01,02,2021,,2023-11-30T10:19:32,true,4,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
381640986,00018,38164098600018,O,,,,,,true,1,,,,,LE PERCHER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.3A,NAF1993,N,0.635051,48.699265,0.76,street,Lieu Dit Percher 61270 Les Aspres,61422_gn7t83,G,LIEU DIT PERCHER,
382766095,00014,38276609500014,O,1991-07-28,NN,,,,true,1,,,,,LA HOUSSIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.4A,NAF1993,N,0.580991,48.698914,0.72,street,Lieu Dit Houssiere 61270 Les Aspres,61422_n8fyt6,G,LIEU DIT HOUSSIERE,
383842374,00027,38384237400027,O,1990-12-31,02,2021,,2023-11-30T10:21:16,false,3,,,,,LES BISSONS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.559764,48.688565,0.84,street,Lieu Dit Bissons 61270 Les Aspres,61422_iogtju,G,LIEU DIT BISSONS,
384170916,00017,38417091600017,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,52.6B,NAF1993,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
384527776,00015,38452777600015,O,1992-01-01,NN,,,,false,3,,,,,LA HAUTE PICHONNIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,0.619343,48.696178,0.46,street,La Gonniere 61270 Les Aspres,61422_fo44y5,G,LA GONNIERE,
388909665,00027,38890966500027,O,1999-01-01,,,,,false,3,,,,,LA EUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,0.572991,48.696662,0.32,street,La Chatellerie 61270 Les Aspres,61422_7pt5en,G,LA CHATELLERIE,
388909665,00035,38890966500035,O,1999-04-01,NN,,,2008-01-04T23:16:26,true,3,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.602686,48.689239,0.81,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
390273076,00013,39027307600013,O,1993-01-21,NN,,,2006-10-28T01:35:51,true,3,,,,,LE MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.611617,48.693653,0.41,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
390722114,00019,39072211400019,O,1993-02-22,NN,,,2009-09-15T05:21:13,true,3,,,,,GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.611617,48.693653,0.92,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
391152642,00016,39115264200016,O,1993-01-01,NN,,,2009-04-07T10:37:24,false,6,,,,,LES HAUTS CHAMPS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.02A,NAFRev2,N,0.623019,48.690912,0.86,street,Lieu Dit Hauts Champs 61270 Les Aspres,61422_B121,G,LIEU DIT HAUTS CHAMPS,
391152642,00024,39115264200024,O,1993-01-01,NN,,,2021-02-23T11:17:02,true,4,,,,,LES HAUTS CHAMPS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.623019,48.690912,0.86,street,Lieu Dit Hauts Champs 61270 Les Aspres,61422_B121,G,LIEU DIT HAUTS CHAMPS,
391152642,00032,39115264200032,O,2014-08-28,,,,2014-09-15T08:56:51,false,1,,7,,RUE,DU PERCHE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,01.11Z,NAFRev2,N,0.601535,48.688004,0.95,housenumber,7 Rue du Perche 61270 Les Aspres,61422_0003_00007,G,7 RUE DU PERCHE,
391307022,00015,39130702200015,O,1993-06-01,NN,,,2008-01-05T20:02:22,true,3,,,,,LA CROIX DU GUE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7862474,48.3344789,0.89,poi.bus_stop,La Croix du Gué (Arrêt de bus) Moret-Loing-et-Orvanne,https://osm.org/node/3625107493,G,,
392377685,00012,39237768500012,O,1993-08-01,01,2021,,2023-11-30T10:23:59,true,7,,,,,LA CHABOTIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.61Z,NAFRev2,O,0.576044,48.695819,0.73,street,Lieu Dit Chabotiere 61270 Les Aspres,61422_n1u6d4,G,LIEU DIT CHABOTIERE,
398778878,00015,39877887800015,O,1994-11-03,NN,,,2008-01-04T18:56:40,true,3,,,,,LE CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.602537,48.667608,0.77,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,
400818753,00016,40081875300016,O,1995-04-01,NN,,,2008-11-08T01:09:56,false,4,,61,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,0.602686,48.689239,0.71,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
402518104,00045,40251810400045,O,2020-07-01,,,,2022-03-09T08:34:26,true,3,,7,,RUE,JEAN GABIN,61270,LES ASPRES,,,61422,61270,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ATOUT CRU SARL,46.34Z,NAFRev2,O,0.594539,48.69179,0.95,housenumber,7 Rue Jean Gabin 61270 Les Aspres,61422_0011_00007,G,7 RUE JEAN GABIN,
403289945,00012,40328994500012,O,1996-01-02,NN,,,2008-11-08T01:15:11,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,45.2J,NAFRev1,O,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
403565658,00032,40356565800032,P,2017-10-01,,,,2021-05-04T19:56:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ASPRES,,[ND],61422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
404459661,00017,40445966100017,O,1996-03-01,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
404670952,00013,40467095200013,O,1900-01-01,NN,,,2012-11-16T12:15:16,false,3,,6,,,LA GRANDE COUR,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.601814,48.691442,0.95,housenumber,6 La Grande Cour 61270 Les Aspres,61422_b112_00006,G,6 LA GRANDE COUR,
404938243,00015,40493824300015,O,1996-02-01,NN,,,2019-11-19T11:59:35,true,5,,,,,LA PETITE NOE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,0.62245,48.685114,0.47,street,La Grande Noe 61270 Les Aspres,61422_B113,G,LA GRANDE NOE,
405160797,00016,40516079700016,O,1996-01-02,NN,,,2006-11-25T15:10:40,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,74.1J,NAFRev1,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
405166570,00011,40516657000011,O,1995-01-01,NN,,,2008-01-04T20:51:25,true,3,,,,,LA FUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.634055,48.681355,0.7,street,Lieu Dit Futelaye 61270 Les Aspres,61422_6fu3lp,G,LIEU DIT FUTELAYE,
408879237,00043,40887923700043,O,2016-09-09,,,,2017-05-04T08:03:38,true,2,,,,,MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,68.20B,NAFRev2,N,0.611617,48.693653,0.43,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
409133642,00010,40913364200010,O,1996-07-01,NN,,,2006-03-07T16:25:27,true,4,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,85.1G,NAF1993,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
411105935,00018,41110593500018,O,1997-02-20,NN,,,2022-11-17T04:02:43,true,4,,,,,LE GOUTIER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,0.568029,48.690186,0.76,street,Lieu Dit Goutier 61270 Les Aspres,61422_ybycel,G,LIEU DIT GOUTIER,
411286644,00041,41128664400041,O,2011-10-01,,,,2012-01-24T16:19:01,false,2,,12,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2012-01-01,F,AUDIT THERM,,,,71.12B,NAFRev2,N,0.599754,48.690167,0.95,housenumber,12 Rue du Vieux Château 61270 Les Aspres,61422_0022_00012,G,12 RUE DU VIEUX CHATEAU,
411286644,00066,41128664400066,O,2024-01-01,,,,2023-12-13T20:01:31,true,1,,,,,LE TREMBLAI,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,SOS ETANCHEITES,43.91B,NAFRev2,N,0.619434,48.67415,0.94,street,Le Tremblai 61270 Les Aspres,61422_7p6s8a,G,LE TREMBLAI,
411790009,00012,41179000900012,O,1997-01-01,NN,,,2008-01-04T22:04:18,true,3,,,,,SUR LE BOIS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.59123,48.69236,0.94,street,Sur le Bois 61270 Les Aspres,61422_fmipdt,G,SUR LE BOIS,
412792715,00010,41279271500010,O,1996-01-01,NN,,,2014-09-01T08:32:48,false,4,,,,,LES MINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.614838,48.676844,0.84,street,Lieu Dit Minieres 61270 Les Aspres,61422_jd4fbn,G,LIEU DIT MINIERES,
413330739,00017,41333073900017,O,1982-12-31,NN,,,2009-05-24T05:47:30,true,4,,,,,LA BR0SSE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,01.2A,NAFRev1,N,0.628275,48.686093,0.65,street,Lieu Dit la Brosse 61270 Les Aspres,61422_sznr8m,G,LIEU DIT LA BROSSE,
413330747,00010,41333074700010,O,1982-12-31,NN,,,2011-05-04T00:17:30,true,5,,,,,LA GRANDE GASTINE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,0.628724,48.674076,0.78,street,Lieu Dit Grande Gastine 61270 Les Aspres,61422_9gwoy8,G,LIEU DIT GRANDE GASTINE,
413330754,00016,41333075400016,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.599977,48.690128,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,