id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1465942,2021-01-05,000001,Vente,190790,1,,RUE DES ALOUETTES,0004,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0156,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,940,-1.358197,46.424282
2021-1466085,2021-01-21,000001,Vente,200000,38,,RUE CLORIN LEBOEUF,0028,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0104,,,,,,,,,,,,,0,1,Maison,150,2,AG,terrains d'agrément,,,4599,,
2021-1466085,2021-01-21,000001,Vente,200000,38,,RUE CLORIN LEBOEUF,0028,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0104,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,500,,
2021-1466222,2021-01-11,000001,Vente,175000,11,,RUE DES ORES,0120,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1423,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,733,-1.354932,46.425039
2021-1466461,2021-01-14,000001,Vente,23456.02,,,LA VALLEE DES GROIX,B120,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-1.335271,46.441526
2021-1466461,2021-01-14,000001,Vente,23456.02,,,LA VALLEE DES GROIX,B120,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-1.335271,46.441526
2021-1466461,2021-01-14,000001,Vente,23456.02,,,LA VALLEE DES GROIX,B120,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-1.335627,46.441676
2021-1466461,2021-01-14,000001,Vente,23456.02,,,LA VALLEE DES GROIX,B120,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-1.335627,46.441676
2021-1466461,2021-01-14,000001,Vente,23456.02,,,LES CHAITRES,B021,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-1.323694,46.43265
2021-1466843,2021-02-02,000001,Vente,160000,6,,IMP IMPASSE DES IRIS,0146,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0153,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,377,-1.357901,46.422143
2021-1466895,2021-02-26,000001,Vente,130000,221,,LA PIERRE COUCHEE,B094,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0062,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,-1.342991,46.429385
2021-1466895,2021-02-26,000001,Vente,130000,221,,LA PIERRE COUCHEE,B094,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0062,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,500,-1.342991,46.429385
2021-1466989,2021-02-05,000002,Vente,80000,5239,,LE LIEUDIEU,B070,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0072,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,399,-1.31098,46.441673
2021-1466989,2021-02-05,000002,Vente,80000,,,LE LIEUDIEU,B070,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0121,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-1.311117,46.441699
2021-1467772,2021-03-25,000001,Vente,28000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.357612,46.422414
2021-1467935,2021-03-26,000001,Vente,280000,220,,LA BLANCHARDIERE,B011,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZH0043,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,3170,-1.316168,46.442898
2021-1467935,2021-03-26,000001,Vente,280000,220,,LA BLANCHARDIERE,B011,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZH0043,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,-1.316168,46.442898
2021-1468567,2021-04-19,000001,Vente,90000,12,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,129,-1.354696,46.424462
2021-1468567,2021-04-19,000001,Vente,90000,10,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1661,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.354721,46.424537
2021-1468897,2021-04-27,000001,Vente,315000,15,,RUE DES HUPPES FASCIEES,0071,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0263,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,818,-1.36102,46.424405
2021-1468942,2021-04-30,000001,Vente,140940,62,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0121,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1910,-1.363304,46.422796
2021-1469821,2021-05-26,000001,Vente,4000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,440,-1.356554,46.427961
2021-1470033,2021-06-08,000001,Vente,25000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.35486,46.42365
2021-1470033,2021-06-08,000001,Vente,25000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1420,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-1.354762,46.423631
2021-1470257,2021-06-26,000001,Vente,150000,5304,,RUE DE L'EGLISE,0054,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-1.354857,46.422706
2021-1470257,2021-06-26,000001,Vente,150000,14,,RUE DE L'EGLISE,0054,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1631,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,240,-1.355004,46.422552
2021-1470257,2021-06-26,000001,Vente,150000,14,,RUE DE L'EGLISE,0054,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.355004,46.422552
2021-1470452,2021-06-19,000001,Vente,41000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1765,,,,,,,,,,,,,0,,,,,T,terres,,,1072,-1.354828,46.425397
2021-1470452,2021-06-19,000001,Vente,41000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1768,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.354923,46.425511
2021-1470856,2021-07-28,000001,Vente,41000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,-1.357706,46.421909
2021-1471172,2021-07-23,000001,Vente,45000,4,,RUE DES HUPPES FASCIEES,0071,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-1.362422,46.425943
2021-1471289,2021-07-30,000001,Vente,55000,21,,RUE DU VIVIER,0142,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0909,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,259,-1.310249,46.44211
2021-1471289,2021-07-30,000001,Vente,55000,,,LE LIEUDIEU,B070,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.31021,46.442151
2021-1471579,2021-07-29,000001,Vente,28500,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.359538,46.421837
2021-1471683,2021-08-30,000001,Vente,23000,19,D,RUE DU VIVIER,0142,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1855,,,,,,,,,,,,,0,,,,,S,sols,,,2203,-1.310642,46.442388
2021-1471813,2021-08-23,000001,Vente,150700,6,,IMP IMPASSE DES IRIS,0146,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0153,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,377,-1.357901,46.422143
2021-1471878,2021-08-12,000001,Vente,136000,1,,RUE DES ANGLAIS,0003,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A0887,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,160,-1.353575,46.422849
2021-1471878,2021-08-12,000001,Vente,136000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A0889,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-1.353355,46.422779
2021-1471878,2021-08-12,000001,Vente,136000,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1283,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.353284,46.422853
2021-1471880,2021-08-13,000001,Vente,273000,11,,RUE DES GRIMAUBAIS,0072,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,-1.362732,46.426186
2021-1471880,2021-08-13,000001,Vente,273000,11,,RUE DES GRIMAUBAIS,0072,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0219,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1048,-1.362732,46.426186
2021-1472393,2021-09-04,000001,Vente,42000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-1.360341,46.421809
2021-1472696,2021-09-14,000001,Vente,33000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.359193,46.420992
2021-1472728,2021-09-13,000001,Vente,35000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-1.36016,46.421945
2021-1472729,2021-09-15,000001,Vente,34000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-1.359665,46.421792
2021-1472729,2021-09-15,000001,Vente,34000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.359771,46.421762
2021-1473010,2021-10-19,000001,Vente,20000,19,E,RUE DU VIVIER,0142,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1860,,,,,,,,,,,,,0,,,,,S,sols,,,1678,-1.311177,46.442487
2021-1473096,2021-10-25,000001,Vente,210000,,,LA MANGERIE,B073,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.316282,46.440924
2021-1473096,2021-10-25,000001,Vente,210000,,,LA MANGERIE,B073,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-1.316562,46.440488
2021-1473096,2021-10-25,000001,Vente,210000,17,,RUE DE LA BLANCHARDIERE,0025,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1606,-1.316799,46.440466
2021-1473096,2021-10-25,000001,Vente,210000,17,,RUE DE LA BLANCHARDIERE,0025,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0065,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1606,-1.316799,46.440466
2021-1473096,2021-10-25,000001,Vente,210000,17,,RUE DE LA BLANCHARDIERE,0025,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1606,-1.316799,46.440466
2021-1473096,2021-10-25,000001,Vente,210000,17,,RUE DE LA BLANCHARDIERE,0025,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0065,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-1.316799,46.440466
2021-1473096,2021-10-25,000001,Vente,210000,17,,RUE DE LA BLANCHARDIERE,0025,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.316799,46.440466
2021-1473096,2021-10-25,000001,Vente,210000,17,,RUE DE LA BLANCHARDIERE,0025,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.316799,46.440466
2021-1473369,2021-10-20,000001,Vente,275626.5,,,LE VIVIER,B122,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,585,-1.312967,46.442333
2021-1473369,2021-10-20,000001,Vente,275626.5,,,LE VIVIER,B122,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0875,,,,,,,,,,,,,0,,,,,J,jardins,,,1041,-1.312675,46.442546
2021-1473369,2021-10-20,000001,Vente,275626.5,11,,RUE DU VIVIER,0142,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-1.312685,46.442297
2021-1473369,2021-10-20,000001,Vente,275626.5,11,,RUE DU VIVIER,0142,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0876,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,630,-1.312685,46.442297
2021-1473371,2021-11-03,000001,Vente,211800,5236,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1754,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,512,-1.35533,46.423452
2021-1473371,2021-11-03,000001,Vente,211800,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A1757,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.355419,46.423372
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,1,Maison,134,3,AG,terrains d'agrément,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.359955,46.422348
2021-1473515,2021-10-15,000001,Vente,268200,12,,IMP DES ETEULES,0060,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.359955,46.422348
2021-1473709,2021-11-03,000001,Vente,213500,45,,RUE CLORIN LEBOEUF,0028,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0085,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,983,-1.360217,46.427099
2021-1473709,2021-11-03,000001,Vente,213500,45,,RUE CLORIN LEBOEUF,0028,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,-1.360217,46.427099
2021-1473709,2021-11-03,000001,Vente,213500,,,LOT LA CROIX DE ST LAMBERT,A012,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-1.360706,46.427146
2021-1474112,2021-11-17,000002,Vente,27000,,,LES GARNES,B053,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0281,,,,,,,,,,,,,0,,,,,T,terres,,,539,-1.361239,46.423932
2021-1474114,2021-11-17,000001,Vente,54000,,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0285,,,,,,,,,,,,,0,,,,,T,terres,,,537,-1.360928,46.423388
2021-1474114,2021-11-17,000001,Vente,54000,,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0286,,,,,,,,,,,,,0,,,,,T,terres,,,537,-1.360789,46.423225
2021-1474161,2021-11-09,000001,Vente,963.01,,,LES GATES BOURSES,B054,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-1.377706,46.422869
2021-1474161,2021-11-09,000001,Vente,963.01,,,LES GATES BOURSES,B054,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.377706,46.422869
2021-1474210,2021-12-03,000001,Vente,175000,43,,RUE CLORIN LEBOEUF,0028,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0091,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,539,-1.359734,46.42694
2021-1474210,2021-12-03,000001,Vente,175000,43,,RUE CLORIN LEBOEUF,0028,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.359734,46.42694
2021-1474455,2021-11-16,000001,Vente,3000,,,LA JAVELIERE,B068,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,-1.359659,46.433859
2021-1474455,2021-11-16,000001,Vente,3000,,,LA JAVELIERE,B068,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,11320,-1.359659,46.433859
2021-1474455,2021-11-16,000001,Vente,3000,,,FIEF CHARBONNEAU,B041,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.357987,46.430136
2021-1474455,2021-11-16,000001,Vente,3000,,,FIEF CHARBONNEAU,B041,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.357987,46.430136
2021-1474482,2021-12-11,000001,Vente,215000,60,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0123,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,653,-1.362653,46.422785
2021-1474482,2021-12-11,000001,Vente,215000,60,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0123,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-1.362653,46.422785
2021-1474555,2021-11-18,000001,Vente,37900,,,RUE DE LAVAUD,0107,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.359248,46.422017
2021-1474555,2021-11-18,000001,Vente,37900,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-1.359385,46.421954
2021-1474702,2021-12-14,000001,Vente,1000,,,LES GATES BOURSES,B054,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-1.376691,46.421588
2021-1474754,2021-12-06,000001,Vente,54000,,,LES GARNES,B053,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0282,,,,,,,,,,,,,0,,,,,T,terres,,,537,-1.361101,46.423732
2021-1474754,2021-12-06,000001,Vente,54000,,,LES GARNES,B053,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0283,,,,,,,,,,,,,0,,,,,T,terres,,,112,-1.361139,46.423625
2021-1474754,2021-12-06,000001,Vente,54000,,,RUE DE L'OCEAN,0117,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0284,,,,,,,,,,,,,0,,,,,T,terres,,,427,-1.361007,46.423577
2021-1474756,2021-12-01,000001,Vente,6500,,,LE BOURG,B015,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000A0995,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-1.356237,46.423536
2021-1474783,2021-12-02,000001,Vente,35000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.358732,46.420958
2021-1474783,2021-12-02,000001,Vente,35000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.358806,46.420862
2021-1474831,2021-12-08,000001,Vente,37000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-1.359412,46.421126
2021-1474856,2021-12-08,000002,Vente,1900,,,LES TRAVERSEES,B118,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0223,,,,,,,,,,,,,0,,,,,T,terres,,,881,-1.359777,46.420927
2021-1475183,2021-12-20,000001,Vente,36000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.358938,46.422499
2021-1475251,2021-12-21,000002,Vente,120000,,,LES GROIX,B064,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1528,-1.336711,46.434673
2021-1475251,2021-12-21,000002,Vente,120000,5183,,LES GROIX,B064,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0065,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,7310,-1.336584,46.434435
2021-1475251,2021-12-21,000002,Vente,120000,,,LES GROIX,B064,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,2602,-1.336176,46.432757
2021-1475256,2021-12-21,000001,Vente,50000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0131,,,,,,,,,,,,,0,,,,,S,sols,,,1063,-1.358533,46.423136
2021-1475256,2021-12-21,000001,Vente,50000,,,LE PUITS,B108,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0142,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.358029,46.422976
2021-1475286,2021-12-27,000001,Vente,30000,4,B,RUE DES ALOUETTES,0004,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-1.357613,46.424218
2021-1475308,2021-12-23,000001,Vente,275000,4,,RUE RUE DES NENUPHARS,0147,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZA0132,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1278,-1.358361,46.422887
2021-1475314,2021-12-23,000001,Vente,51000,,,LES BOSSES,B014,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,26580,-1.356343,46.418804
2021-1475314,2021-12-23,000001,Vente,51000,,,LES BOSSES,B014,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,12820,-1.358094,46.417038
2021-1475314,2021-12-23,000001,Vente,51000,,,LES MARAIS SALLES,B076,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1552,,,,,,,,,,,,,0,,,,,P,prés,,,16425,-1.351975,46.41306
2021-1475314,2021-12-23,000001,Vente,51000,,,LES MARAIS SALLES,B076,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1553,,,,,,,,,,,,,0,,,,,P,prés,,,16425,-1.352994,46.413247
2021-1475314,2021-12-23,000001,Vente,51000,,,LES MARAIS SALLES,B076,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1554,,,,,,,,,,,,,0,,,,,P,prés,,,32850,-1.354828,46.414058
2021-1475314,2021-12-23,000001,Vente,51000,,,LES MARAIS SALLES,B076,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1714,,,,,,,,,,,,,0,,,,,P,prés,,,27896,-1.356171,46.4154
2021-1475314,2021-12-23,000001,Vente,51000,,,LES MARAIS SALLES,B076,85540,85201,Saint-Benoist-sur-Mer,85,,,852010000B1715,,,,,,,,,,,,,0,,,,,P,prés,,,27896,-1.355109,46.416618
2021-1475314,2021-12-23,000001,Vente,51000,,,LES GATES BOURSES,B054,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-1.372589,46.424622
2021-1475314,2021-12-23,000001,Vente,51000,,,LES GATES BOURSES,B054,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-1.368567,46.422531
2021-1475314,2021-12-23,000001,Vente,51000,,,LES GRIMAUBAIS,B062,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-1.36666,46.427801
2021-1475314,2021-12-23,000001,Vente,51000,,,LES GRIMAUBAIS,B062,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,15210,-1.36666,46.427801
2021-1475314,2021-12-23,000001,Vente,51000,,,LES GRIMAUBAIS,B062,85540,85201,Saint-Benoist-sur-Mer,85,,,85201000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-1.36666,46.427801
