id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622464,2019-01-21,000001,Vente,168000,53,,RUE DU MAINE,0091,41310,41007,Authon,41,,,410070000F0550,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,714,0.894786,47.648478
2019-622783,2019-02-01,000002,Vente,500,,,LE BOURG,B017,41310,41007,Authon,41,,,410070000F0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,0.899358,47.645001
2019-622801,2019-02-02,000001,Vente,230000,208,,LA CHAUSSEE,B025,41310,41007,Authon,41,,,41007000ZH0073,,,,,,,,,,,,,0,1,Maison,100,4,BP,peupleraies,,,1860,0.902799,47.64615
2019-622801,2019-02-02,000001,Vente,230000,208,,LA CHAUSSEE,B025,41310,41007,Authon,41,,,41007000ZH0073,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,3408,0.902799,47.64615
2019-622801,2019-02-02,000001,Vente,230000,208,,LA CHAUSSEE,B025,41310,41007,Authon,41,,,41007000ZH0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1960,0.902799,47.64615
2019-622801,2019-02-02,000001,Vente,230000,208,,LA CHAUSSEE,B025,41310,41007,Authon,41,,,41007000ZH0073,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3180,0.902799,47.64615
2019-622801,2019-02-02,000001,Vente,230000,208,,LA CHAUSSEE,B025,41310,41007,Authon,41,,,41007000ZH0073,,,,,,,,,,,,,0,1,Maison,100,4,BS,taillis sous futaie,,,2700,0.902799,47.64615
2019-623417,2019-02-28,000001,Vente,67500,57,,RUE DE TOURAINE,0125,41310,41007,Authon,41,,,410070000F0522,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,751,0.897288,47.640449
2019-623417,2019-02-28,000001,Vente,67500,5003,,RUE DE TOURAINE,0125,41310,41007,Authon,41,,,410070000F0523,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,135,0.89711,47.640269
2019-623417,2019-02-28,000001,Vente,67500,,,LES LONGUES RAYES,B082,41310,41007,Authon,41,,,410070000F0526,,,,,,,,,,,,,0,,,,,S,sols,,,454,0.896853,47.640199
2019-623508,2019-02-18,000001,Vente,15010,,,LE PRESSOIR,B105,41310,41007,Authon,41,,,41007000ZY0061,,,,,,,,,,,,,0,,,,,T,terres,,,62540,0.84992,47.64119
2019-623634,2019-03-04,000001,Vente,4350,,,LA MARTINERIE,B083,41310,41007,Authon,41,,,410070000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.91248,47.624972
2019-623634,2019-03-04,000001,Vente,4350,,,LA MARTINERIE,B083,41310,41007,Authon,41,,,410070000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,13200,0.91135,47.623747
2019-624496,2019-04-26,000002,Vente,23000,,,HUCHE PERDRIX,B080,41310,41007,Authon,41,,,41007000ZA0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,0.853696,47.660901
2019-624496,2019-04-26,000002,Vente,23000,,,HUCHE PERDRIX,B080,41310,41007,Authon,41,,,41007000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,2719,0.854155,47.661231
2019-625319,2019-05-28,000001,Vente,134500,336,,LA PETITE GACETTERIE,B089,41310,41007,Authon,41,,,41007000ZC0020,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,2922,0.874443,47.650416
2019-625319,2019-05-28,000001,Vente,134500,336,,LA PETITE GACETTERIE,B089,41310,41007,Authon,41,,,41007000ZC0020,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,662,0.874443,47.650416
2019-625445,2019-06-06,000001,Vente,72286.38,238,,NOUVET,B085,41310,41007,Authon,41,,,41007000ZN0065,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1126,0.903099,47.61659
2019-625445,2019-06-06,000001,Vente,72286.38,238,,NOUVET,B085,41310,41007,Authon,41,,,41007000ZN0065,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1896,0.903099,47.61659
2019-625749,2019-06-20,000001,Vente,79331,,,LA REMETTERIE,B107,41310,41007,Authon,41,,,41007000ZD0007,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.886856,47.641949
2019-625749,2019-06-20,000001,Vente,79331,,,LA REMETTERIE,B107,41310,41007,Authon,41,,,41007000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,95925,0.886856,47.641949
2019-625749,2019-06-20,000001,Vente,79331,,,LA CROIX ROUGE,B039,41310,41007,Authon,41,,,41007000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2992,0.894079,47.650502
2019-625749,2019-06-20,000001,Vente,79331,,,LA CROIX ROUGE,B039,41310,41007,Authon,41,,,41007000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,18858,0.892846,47.653237
2019-625749,2019-06-20,000001,Vente,79331,,,LA CROIX ROUGE,B039,41310,41007,Authon,41,,,41007000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,18858,0.892846,47.653237
2019-625749,2019-06-20,000001,Vente,79331,,,LA BOISSELLERIE,B015,41310,41007,Authon,41,,,41007000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,14563,0.896268,47.653853
2019-625749,2019-06-20,000001,Vente,79331,,,LES FOSSETTES,B051,41310,41007,Authon,41,,,41007000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,66128,0.89286,47.62722
2019-626355,2019-07-17,000001,Vente,30000,5001,,BERGETTE,B006,41310,41007,Authon,41,,,41007000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,0.879746,47.604817
2019-626355,2019-07-17,000001,Vente,30000,,,BERGETTE,B006,41310,41007,Authon,41,,,41007000ZP0029,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.879848,47.604987
2019-627104,2019-08-02,000001,Vente,1200,,,LE BOURG,B017,41310,41007,Authon,41,,,410070000F0572,,,,,,,,,,,,,0,,,,,J,jardins,,,489,0.896889,47.645642
2019-627109,2019-08-02,000001,Vente,1800,,,LE BOURG,B017,41310,41007,Authon,41,,,410070000F0095,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.897558,47.64553
2019-627572,2019-08-27,000001,Vente,67500,326,,LE CHENE VERT,B026,41310,41007,Authon,41,,,41007000ZY0088,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2543,0.855703,47.647407
2019-627572,2019-08-27,000001,Vente,67500,326,,LE CHENE VERT,B026,41310,41007,Authon,41,,,41007000ZY0088,,,,,,,,,,,,,0,1,Maison,105,4,VI,vignes,,,1600,0.855703,47.647407
2019-627572,2019-08-27,000001,Vente,67500,326,,LE CHENE VERT,B026,41310,41007,Authon,41,,,41007000ZY0088,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.855703,47.647407
2019-628086,2019-09-25,000001,Vente,19500,,,SOUS LA CHAUSSEE,B139,41310,41007,Authon,41,,,41007000ZK0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,0.901428,47.643622
2019-628980,2019-10-30,000001,Vente,140000,,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,0.872679,47.673856
2019-628980,2019-10-30,000001,Vente,140000,,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.872984,47.67417
2019-628980,2019-10-30,000001,Vente,140000,,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2800,0.872984,47.67417
2019-628980,2019-10-30,000001,Vente,140000,,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,0.872369,47.673815
2019-628980,2019-10-30,000001,Vente,140000,368,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0656,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,699,0.872662,47.67409
2019-628980,2019-10-30,000001,Vente,140000,,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.872774,47.674305
2019-628980,2019-10-30,000001,Vente,140000,,,LA PILONNERIE,B098,41310,41007,Authon,41,,,410070000A0661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,0.872842,47.674461
2019-629536,2019-11-21,000001,Vente,127000,10,,RUE DES AJONCS,0011,41310,41007,Authon,41,,,41007000ZK0058,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,647,0.902219,47.644263
2019-629536,2019-11-21,000001,Vente,127000,10,,RUE DES AJONCS,0011,41310,41007,Authon,41,,,41007000ZK0058,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.902219,47.644263
2019-629693,2019-12-04,000001,Vente,10000,,,NOUVET,B085,41310,41007,Authon,41,,,410070000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,24020,0.905498,47.617609
