siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503718,00018,21250371800018,O,1983-03-01,00,2019,,2021-10-27T08:07:27,true,3,,2,,PL,DE L'EGLISE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.86865,47.2402,0.83,housenumber,2 Place de l’Eglise 25170 Mazerolles-le-Salin,25371_0007_00002,G,2 PLACE DE L EGLISE,
212503718,00026,21250371800026,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,DE L'ECOLE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8679,47.2402,0.93,housenumber,2 Rue de l’Ecole 25170 Mazerolles-le-Salin,25371_0006_00002,G,2 RUE DE L ECOLE,
262504327,00012,26250432700012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503711,00015,29250371100015,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305851156,00011,30585115600011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316915008,00015,31691500800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
323519926,00014,32351992600014,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
325847507,00036,32584750700036,O,1993-01-13,NN,,,2019-11-14T14:00:26,true,6,,3,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,68.20B,NAFRev2,N,5.86871,47.2412,0.82,housenumber,3 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00003,G,3 ROUTE DE PLACEY,
331964080,00039,33196408000039,O,2014-05-30,,,,2021-10-27T03:45:09,true,1,,12,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,70.10Z,NAFRev2,N,5.86899,47.2407,0.95,housenumber,12 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00012,G,12 GRANDE RUE,
342636446,00029,34263644600029,O,1989-03-21,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
378710875,00030,37871087500030,O,2015-10-01,,,,2021-06-21T10:00:52,true,2,,19,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.30Z,NAFRev2,N,5.87189,47.2427,0.95,housenumber,19 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00019,G,19 GRANDE RUE,
379074990,00019,37907499000019,O,1990-07-17,NN,,,2019-11-14T14:00:26,false,4,,13,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,5.86912,47.2408,0.95,housenumber,13 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00013,G,13 GRANDE RUE,
379074990,00035,37907499000035,O,2014-08-04,,,4399CZ,2020-10-23T03:43:16,true,2,,13,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,5.86912,47.2408,0.95,housenumber,13 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00013,G,13 GRANDE RUE,
388355257,00014,38835525700014,O,1992-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
398305102,00020,39830510200020,O,1997-02-03,NN,,,2019-11-14T14:00:26,true,6,,2,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,35.11Z,NAFRev2,N,5.86893,47.2412,0.82,housenumber,2 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00002,G,2 ROUTE DE PLACEY,
407782499,00013,40778249900013,O,1989-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409021797,00017,40902179700017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417916632,00066,41791663200066,O,2019-05-15,,,,2019-11-14T14:00:26,false,1,,12,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2019-05-15,A,LE CHAPEAU GRILL,,,LE CHAPEAU GRILL,56.10A,NAFRev2,O,5.86899,47.2407,0.95,housenumber,12 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00012,G,12 GRANDE RUE,
418579728,00019,41857972800019,O,1998-03-01,,,,2019-11-14T14:00:26,true,1,,,,,FERME LA MOTTE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.1B,NAF1993,N,5.86056,47.2333,0.62,street,Chemin de la Motte 25170 Mazerolles-le-Salin,25371_0060,G,CHEMIN DE LA MOTTE,
418935185,00011,41893518500011,O,1998-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
421728049,00014,42172804900014,O,1999-01-28,NN,,,2019-11-14T14:00:26,true,3,,,,,FERME LA MOTTE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2C,NAFRev1,N,5.86056,47.2333,0.62,street,Chemin de la Motte 25170 Mazerolles-le-Salin,25371_0060,G,CHEMIN DE LA MOTTE,
423570787,00014,42357078700014,O,1999-07-01,NN,,,2019-11-14T14:00:26,false,4,,13,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.86912,47.2408,0.95,housenumber,13 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00013,G,13 GRANDE RUE,
423690783,00018,42369078300018,O,1999-07-01,NN,,,2019-11-14T14:00:26,false,4,,13,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,5.86912,47.2408,0.95,housenumber,13 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00013,G,13 GRANDE RUE,
428050348,00013,42805034800013,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430608836,00010,43060883600010,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RTE,DE VAUX LES PRES,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.871705,47.2398,0.86,interpolation,5 Route de Vaux les Prés 25170 Mazerolles-le-Salin,,G,3 ROUTE DE VAUX LES PRES,
432685675,00014,43268567500014,O,2000-08-29,NN,,,2019-11-14T14:00:26,true,3,FERME DE LA MOTTE,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2C,NAFRev1,N,5.86056,47.2333,0.62,street,Chemin de la Motte 25170 Mazerolles-le-Salin,25371_0060,D,CHEMIN DE LA MOTTE,
441556404,00024,44155640400024,O,2016-10-01,,,,2019-11-14T14:00:26,false,2,,4,T,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,QUARTIER CONFISERIE ANNE LAURENCE,47.99A,NAFRev2,N,5.86767,47.2385,0.95,housenumber,4t Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00004_t,G,4T GRANDE RUE,
443083035,00016,44308303500016,O,2002-06-23,NN,,,2019-11-14T14:00:26,false,4,M. CACIO ANTOINE,19,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,68.20B,NAFRev2,N,5.87189,47.2427,0.95,housenumber,19 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00019,G,19 GRANDE RUE,
443280342,00017,44328034200017,O,2002-08-30,NN,,,2019-11-14T14:00:26,false,4,M. MME REGIS FEUVRIER,4,,RUE,DE LA FONTAINE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,68.20B,NAFRev2,N,5.86998,47.2409,0.94,housenumber,4 Rue de la Fontaine 25170 Mazerolles-le-Salin,25371_0010_00004,G,4 RUE DE LA FONTAINE,
448428649,00017,44842864900017,O,2002-11-09,,,,2019-11-14T14:00:26,true,3,,,,,FERME LA MOITE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
449122803,00017,44912280300017,O,2003-07-01,NN,,,2020-08-04T09:58:50,false,4,M. QUARTO MICHEL,5,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,5.86827,47.2413,0.82,housenumber,5 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00005,G,5 ROUTE DE PLACEY,
449568005,00010,44956800500010,O,2003-09-01,NN,,,2019-11-14T14:00:26,true,3,,19,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,5.87189,47.2427,0.95,housenumber,19 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00019,G,19 GRANDE RUE,
452623895,00029,45262389500029,O,2010-04-01,,,8122ZZ,2021-07-09T09:06:17,true,4,,15,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,5.87036,47.2415,0.95,housenumber,15 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00015,G,15 GRANDE RUE,
453637035,00016,45363703500016,O,2004-05-12,,,,2019-11-14T14:00:26,true,4,,,,RUE,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,68.10Z,NAFRev2,N,5.87036,47.2415,0.88,street,Grande Rue 25170 Mazerolles-le-Salin,25371_0050,G,GRANDE RUE,
487444382,00039,48744438200039,O,2008-08-14,,,,2021-02-23T13:51:21,true,1,,2,,RTE,DE VAUX LES PRES,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2008-08-14,A,KSF INFORMATIQUE ET FORMATION,,,,85.59A,NAFRev2,N,5.8708,47.2403,0.86,housenumber,2 Route de Vaux les Prés 25170 Mazerolles-le-Salin,25371_0083_00002,G,2 ROUTE DE VAUX LES PRES,
490247707,00014,49024770700014,O,2006-04-04,NN,,,2019-11-14T14:00:26,false,4,,6,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,O,5.86796,47.239,0.95,housenumber,6 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00006,G,6 GRANDE RUE,
495359952,00019,49535995200019,O,2007-03-15,NN,,,2019-11-14T14:00:26,true,4,,18,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,90.02Z,NAFRev2,O,5.871,47.2419,0.95,housenumber,18 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00018,G,18 GRANDE RUE,
499694883,00012,49969488300012,O,2007-09-15,,,,2019-11-14T14:00:26,false,3,,4,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,85.59A,NAFRev2,N,5.86745,47.2382,0.95,housenumber,4 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00004,G,4 GRANDE RUE,
503041337,00018,50304133700018,O,2008-03-07,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DE LA FONTAINE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,5.86998,47.2409,0.94,housenumber,4 Rue de la Fontaine 25170 Mazerolles-le-Salin,25371_0010_00004,G,4 RUE DE LA FONTAINE,
503339087,00028,50333908700028,O,2016-01-02,02,2019,4322BA,2021-10-27T08:07:04,true,1,,1,,RUE,FONTENY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2016-01-02,A,NOEL BIZE,,,NOEL BIZE,43.22B,NAFRev2,O,5.86997,47.2409,0.6,housenumber,1 Rue de la Fontaine 25170 Mazerolles-le-Salin,25371_0010_00001,G,1 RUE DE LA FONTAINE,
503607459,00016,50360745900016,O,2008-03-10,00,2018,4399CZ,2020-08-25T10:16:53,true,2,,3,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,43.99C,NAFRev2,N,5.86871,47.2412,0.82,housenumber,3 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00003,G,3 ROUTE DE PLACEY,
507929669,00038,50792966900038,O,2018-10-24,,,,2021-02-23T14:20:17,true,1,,2,,RUE,DE VAUX LES PRES,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,A.L.A.P.A.J. ANIMATIONS LUDIQUES ET ACTIONS PEDAGOGIQUES A PARTIR DU JEUX,93.29Z,NAFRev2,N,5.8708,47.2403,0.82,housenumber,2 Route de Vaux les Prés 25170 Mazerolles-le-Salin,25371_0083_00002,G,2 ROUTE DE VAUX LES PRES,
509748158,00011,50974815800011,O,2009-01-01,,,,2019-11-14T14:00:26,true,2,,26,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2012-01-31,F,LA BASSE COUR DU PRE COMTOIS,,,,01.47Z,NAFRev2,N,5.87211,47.2428,0.95,housenumber,26 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00026,G,26 GRANDE RUE,
528332745,00025,52833274500025,O,2015-10-01,,,,2021-02-23T15:44:58,true,1,,19,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,5.87189,47.2427,0.95,housenumber,19 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00019,G,19 GRANDE RUE,
529020059,00018,52902005900018,O,2010-12-06,,,,2019-11-14T14:00:26,true,2,,16,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.87001,47.2413,0.95,housenumber,16 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00016,G,16 GRANDE RUE,
530071505,00016,53007150500016,O,2011-01-31,,,3312ZB,2019-11-14T14:00:26,true,1,,2,,RTE,D'AUDEUX,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,33.12Z,NAFRev2,N,5.87226,47.245,0.81,housenumber,2 Route d’Audeux 25170 Mazerolles-le-Salin,25371_0003_00002,G,2 ROUTE D AUDEUX,
530247725,00019,53024772500019,O,2011-01-06,,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,01.49Z,NAFRev2,N,5.8683,47.2399,0.95,housenumber,10 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00010,G,10 GRANDE RUE,
531117471,00015,53111747100015,O,2011-03-15,,,,2021-08-22T03:36:33,true,2,,3,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.20B,NAFRev2,N,5.86871,47.2412,0.82,housenumber,3 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00003,G,3 ROUTE DE PLACEY,
722812666,00013,72281266600013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
751157033,00018,75115703300018,O,2012-05-01,,,4333ZZ,2019-11-14T14:00:26,true,1,,13,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.33Z,NAFRev2,N,5.86912,47.2408,0.95,housenumber,13 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00013,G,13 GRANDE RUE,
752855973,00018,75285597300018,O,2012-06-22,,,,2019-11-14T14:00:26,true,1,AU DOMICILE DE MR ET MME MICHEL ROBLIN,1,,CHE,MAURICE CHEVRAND,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,5.87101,47.2404,0.88,housenumber,1 Chemin Privé Maurice Chevrand 25170 Mazerolles-le-Salin,25371_cweg3h_00001,G,1 CHEMIN PRIVE MAURICE CHEVRAND,
753705987,00018,75370598700018,O,2012-09-10,,,,2019-11-14T14:00:26,true,1,,26,T,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,85.51Z,NAFRev2,N,5.87231,47.243,0.95,housenumber,26t Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00026_t,G,26T GRANDE RUE,
789593696,00022,78959369600022,O,2018-07-12,,,4334ZC,2021-02-23T16:15:18,true,2,,22,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,KTIP,43.31Z,NAFRev2,O,5.87157,47.2423,0.95,housenumber,22 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00022,G,22 GRANDE RUE,
790057533,00016,79005753300016,O,2013-01-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DE VAUX LES PRES,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.02B,NAFRev2,N,5.8708,47.2403,0.82,housenumber,2 Route de Vaux les Prés 25170 Mazerolles-le-Salin,25371_0083_00002,G,2 ROUTE DE VAUX LES PRES,
794562413,00011,79456241300011,O,2013-07-30,,,,2020-02-19T15:09:31,true,2,26 TER,,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-01-01,A,FJP,,,FJP,68.20B,NAFRev2,O,5.87036,47.2415,0.95,street,Grande Rue 25170 Mazerolles-le-Salin,25371_0050,G,GRANDE RUE,
797916467,00013,79791646700013,O,2013-09-17,,,,2019-11-14T14:00:26,true,2,,14,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,5.86933,47.241,0.95,housenumber,14 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00014,G,14 GRANDE RUE,
799446760,00016,79944676000016,O,2014-01-06,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA FONTAINE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90F,NAFRev2,N,5.86998,47.2409,0.94,housenumber,4 Rue de la Fontaine 25170 Mazerolles-le-Salin,25371_0010_00004,G,4 RUE DE LA FONTAINE,
800151219,00030,80015121900030,O,2018-06-25,,,4339ZZ,2021-02-23T17:14:23,true,3,,5,,CHE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.39Z,NAFRev2,N,5.86827,47.2413,0.71,housenumber,5 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00005,G,5 ROUTE DE PLACEY,
812653764,00017,81265376400017,O,2015-07-08,,,,2019-11-14T14:00:26,true,1,,,,,"4BIS, GRANDE RUE",25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,5.86745,47.2382,0.7,housenumber,4 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00004,G,4 GRANDE RUE,
814103727,00016,81410372700016,O,2015-10-07,00,2018,,2021-05-01T03:36:50,true,3,,1,,RTE,DE VAUX LES PRES,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,80.10Z,NAFRev2,N,5.87063,47.2408,0.86,housenumber,1 Route de Vaux les Prés 25170 Mazerolles-le-Salin,25371_0083_00001,G,1 ROUTE DE VAUX LES PRES,
818375107,00013,81837510700013,O,2016-01-28,,,,2019-11-14T14:00:26,true,1,,6,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,68.20B,NAFRev2,N,5.86875,47.2418,0.82,housenumber,6 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00006,G,6 ROUTE DE PLACEY,
835043472,00017,83504347200017,O,2018-01-31,,,,2019-11-14T14:00:26,true,1,,19,,RUE,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,70.10Z,NAFRev2,N,5.87189,47.2427,0.83,housenumber,19 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00019,G,19 GRANDE RUE,
839092483,00016,83909248300016,O,2018-04-05,,,,2019-11-14T14:00:26,true,1,,31,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,5.87255,47.2443,0.95,housenumber,31 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00031,G,31 GRANDE RUE,
841172042,00019,84117204200019,O,2018-06-29,,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,5.8683,47.2399,0.95,housenumber,10 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00010,G,10 GRANDE RUE,
842120891,00010,84212089100010,O,2018-08-01,,,4334ZC,2019-11-14T14:00:26,true,1,,2,,PL,DE L'EGLISE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.34Z,NAFRev2,N,5.86865,47.2402,0.83,housenumber,2 Place de l’Eglise 25170 Mazerolles-le-Salin,25371_0007_00002,G,2 PLACE DE L EGLISE,
848366407,00015,84836640700015,O,2019-01-21,,,,2019-11-14T14:00:26,true,1,,19,,,GRANDE RUE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,70.10Z,NAFRev2,N,5.87189,47.2427,0.95,housenumber,19 Grande Rue 25170 Mazerolles-le-Salin,25371_0050_00019,G,19 GRANDE RUE,
892378068,00019,89237806800019,O,2020-12-24,,,,2020-12-29T03:42:00,true,1,,1,,RUE,DE FONTENY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,68.20B,NAFRev2,N,5.86997,47.2409,0.67,housenumber,1 Rue de la Fontaine 25170 Mazerolles-le-Salin,25371_0010_00001,G,1 RUE DE LA FONTAINE,
894959782,00018,89495978200018,O,2021-03-08,,,1084ZZ,2021-06-09T19:27:49,true,1,,2,,RTE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,LA MAZEROLLAISE,10.84Z,NAFRev2,N,5.86893,47.2412,0.82,housenumber,2 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00002,G,2 ROUTE DE PLACEY,
903526200,00014,90352620000014,O,2021-10-02,,,,2021-10-13T10:37:50,true,1,,2,,PL,DE L'EGLISE,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,59.11B,NAFRev2,N,5.86865,47.2402,0.83,housenumber,2 Place de l’Eglise 25170 Mazerolles-le-Salin,25371_0007_00002,G,2 PLACE DE L EGLISE,
903803427,00017,90380342700017,O,2021-09-30,,,,2021-10-06T09:15:49,true,1,,5,,CHE,DE PLACEY,25170,MAZEROLLES-LE-SALIN,,,25371,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,64.30Z,NAFRev2,N,5.86827,47.2413,0.71,housenumber,5 Route de Placey 25170 Mazerolles-le-Salin,25371_0031_00005,G,5 ROUTE DE PLACEY,
