id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343313,2023-01-25,000001,Vente,300000,,,CATERO,B089,20235,2B039,Bisinchi,2B,,,2B0390000H0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,9.324081,42.480344
2023-343313,2023-01-25,000001,Vente,300000,,,CATERO,B089,20235,2B039,Bisinchi,2B,,,2B0390000H0049,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,2836,9.324006,42.48003
2023-343313,2023-01-25,000001,Vente,300000,,,CATERO,B089,20235,2B039,Bisinchi,2B,,,2B0390000H0050,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,266,9.324013,42.479837
2023-343313,2023-01-25,000001,Vente,300000,,,GUALDO,B191,20235,2B039,Bisinchi,2B,,,2B0390000H0920,,,,,,,,,,,,,0,,,,,S,sols,,,51,9.323931,42.47982
2023-343313,2023-01-25,000001,Vente,300000,,,GUALDO,B191,20235,2B039,Bisinchi,2B,,,2B0390000H0923,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,147,9.323827,42.47982
2023-343313,2023-01-25,000001,Vente,300000,,,GUALDO,B191,20235,2B039,Bisinchi,2B,,,2B0390000H0924,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,402,9.323702,42.479762
2023-346446,2023-09-21,000001,Vente,4000,,,CARANCIONE,B071,20235,2B039,Bisinchi,2B,,,2B0390000H0360,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,950,9.325903,42.47579
2023-346446,2023-09-21,000001,Vente,4000,,,CARANCIONE,B071,20235,2B039,Bisinchi,2B,,,2B0390000H0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,306,9.325993,42.475547
2023-346446,2023-09-21,000001,Vente,4000,,,BAGHI,B031,20235,2B039,Bisinchi,2B,,,2B0390000H0374,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,342,9.326315,42.475594
2023-346446,2023-09-21,000001,Vente,4000,,,BAGHI,B031,20235,2B039,Bisinchi,2B,,,2B0390000H0375,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,616,9.326285,42.475672
2023-346446,2023-09-21,000001,Vente,4000,,,BAGHI,B031,20235,2B039,Bisinchi,2B,,,2B0390000H0376,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1425,9.32649,42.475933
2023-346446,2023-09-21,000001,Vente,4000,,,BAGHI,B031,20235,2B039,Bisinchi,2B,,,2B0390000H0377,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,760,9.326347,42.476017
2023-346446,2023-09-21,000001,Vente,4000,,,BAGHI,B031,20235,2B039,Bisinchi,2B,,,2B0390000H0378,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,344,9.32667,42.476127
2023-346446,2023-09-21,000001,Vente,4000,,,BAGHI,B031,20235,2B039,Bisinchi,2B,,,2B0390000H0379,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,508,9.326817,42.476199
