siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015753585,00049,01575358500049,O,2008-12-22,,,,2016-03-23T04:05:32,false,2,CHENEVELLES,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,70.10Z,NAFRev2,N,4.693298,46.706298,0.94,street,Chemin de Chenevelles 71390 Buxy,71070_0065,D,CHEMIN DE CHENEVELLES,
130012826,00140,13001282600140,O,2010-11-01,02,2020,,2022-12-06T20:01:09,false,2,,,,PL,DU CARCABOT,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE BUXY-SAINT-GENGOUX-LE-NATIONAL,,,,84.11Z,NAFRev2,N,4.694764,46.712567,0.82,street,Place du Carcabot 71390 Buxy,71070_0030,G,PLACE DU CARCABOT,
172102303,00226,17210230300226,O,1996-01-01,,,,2016-09-22T10:51:22,false,4,,,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.694745,46.713821,0.96,street,Grande Rue 71390 Buxy,71070_0181,G,GRANDE RUE,
177102118,00458,17710211800458,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,,,PL,DU CARCABOT,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BUXY ST GENGOUX LE NATIONAL,,,,84.11Z,NAFRev2,N,4.694764,46.712567,0.82,street,Place du Carcabot 71390 Buxy,71070_0030,G,PLACE DU CARCABOT,
177102217,00029,17710221700029,O,1983-07-01,,,,,false,4,,,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. BUXY,,,,75.1A,NAF1993,N,4.694745,46.713821,0.96,street,Grande Rue 71390 Buxy,71070_0181,G,GRANDE RUE,
177106614,00155,17710661400155,O,1985-04-11,NN,,,2010-09-16T10:30:13,false,4,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2009-12-31,F,DRI-DIRECT. REGIONALE INFRACSTRUCTURE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
197100076,00011,19710007600011,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,RUE,DE LA VARANDAINE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-23,A,CLG,,,,85.31Z,NAFRev2,O,4.698659,46.709784,0.82,street,Desserte de la Varandaine 71390 Buxy,71070_6ruvgn,G,DESSERTE DE LA VARANDAINE,
217100700,00012,21710070000012,O,1983-03-01,12,2020,,2022-08-29T09:08:38,true,4,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100700,00020,21710070000020,O,1983-12-21,NN,,,,false,4,,,,RTE,DE BISSEY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE NORD,,,,80.1Z,NAF1993,N,4.696724,46.716718,0.82,street,Route de Bissey 71390 Buxy,71070_0015,G,ROUTE DE BISSEY,
217100700,00038,21710070000038,O,1983-12-21,NN,,,,false,4,,,,RUE,FONTAINE DE BARANGE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE DU CENTRE     C,,,,80.1Z,NAF1993,N,4.693767,46.711158,0.91,street,Rue de la Fontaine de Barange 71390 Buxy,71070_0150,G,RUE DE LA FONTAINE DE BARANGE,
217100700,00053,21710070000053,O,1986-09-16,11,2020,,2022-08-29T09:08:38,false,3,,,,RUE,DES CHEVRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.696992,46.711947,0.95,street,Rue des Chèvres 71390 Buxy,71070_0070,G,RUE DES CHEVRES,
217100700,00061,21710070000061,O,1996-12-25,NN,,,2008-01-04T18:40:45,false,2,MAIRIE,,,RUE,BARRANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.694527,46.711058,0.68,street,Rue de Barange 71390 Buxy,71070_0010,G,RUE DE BARANGE,
217100700,00079,21710070000079,O,2000-02-01,NN,,,2008-01-04T18:40:45,false,3,MAIRIE,,,,BARRANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES FRANETS,,,,42.99Z,NAFRev2,N,4.694527,46.711058,0.56,street,Rue de Barange 71390 Buxy,71070_0010,G,RUE DE BARANGE,
217100700,00087,21710070000087,O,2002-09-01,NN,,,2022-06-21T20:04:02,false,5,,2,,RTE,DE SENNECEY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2022-05-13,A,LES VIGNES LONGUES,,,,85.20Z,NAFRev2,N,4.698702,46.71288,0.85,housenumber,2 Route de Sennecey 71390 Buxy,71070_0295_00002,G,2 ROUTE DE SENNECEY,
217100700,00095,21710070000095,O,2003-01-01,NN,,,2013-10-05T12:10:22,false,4,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOCATION LOCAUX AU TRESOR PUBLIC,,,,68.20B,NAFRev2,N,,,0,,,,,,
247104094,00013,24710409400013,O,2000-09-06,NN,,,2015-05-14T03:45:06,false,5,MAIRIE,25,,RUE,BARRANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,84.11Z,NAFRev2,O,4.694736,46.711552,0.73,housenumber,25 Rue de Barange 71390 Buxy,71070_0010_00025,G,25 RUE DE BARANGE,
247104094,00047,24710409400047,O,2013-07-10,11,2020,,2022-08-29T09:09:48,true,1,,3,,IMP,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,84.11Z,NAFRev2,O,4.705022,46.714526,0.83,housenumber,3 Impasse des Marbres 71390 Buxy,71070_0221_00003,G,3 IMPASSE DES MARBRES,
247104094,00054,24710409400054,O,2013-07-10,12,2020,,2022-08-29T09:09:48,false,1,,3,,IMP,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2013-07-10,A,ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,4.705022,46.714526,0.83,housenumber,3 Impasse des Marbres 71390 Buxy,71070_0221_00003,G,3 IMPASSE DES MARBRES,
247104094,00062,24710409400062,O,2013-07-10,,,,2021-02-23T10:34:32,false,1,,3,,IMP,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2013-07-10,A,SPANC,,,,84.12Z,NAFRev2,N,4.705022,46.714526,0.83,housenumber,3 Impasse des Marbres 71390 Buxy,71070_0221_00003,G,3 IMPASSE DES MARBRES,
247104094,00070,24710409400070,O,2014-12-17,02,2020,,2022-08-29T09:09:48,false,2,,335,,IMP,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2017-01-15,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.705022,46.714526,0.64,street,Impasse des Marbres 71390 Buxy,71070_0221,G,IMPASSE DES MARBRES,
247104094,00088,24710409400088,O,2018-01-01,02,2020,,2022-08-29T09:09:48,false,2,,,,PL,DE LA GARE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2018-06-01,A,OFFICE DU TOURISME SUD COTE CHALONNAISE,,,,79.90Z,NAFRev2,O,4.702298,46.713209,0.81,street,Place de la Gare 71390 Buxy,71070_0160,G,PLACE DE LA GARE,
247104094,00096,24710409400096,O,2021-02-24,,,,2023-05-24T13:58:47,false,1,,3,,IMP,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2021-02-24,A,GEMAPI,,,,84.13Z,NAFRev2,N,4.705022,46.714526,0.83,housenumber,3 Impasse des Marbres 71390 Buxy,71070_0221_00003,G,3 IMPASSE DES MARBRES,
257100222,00013,25710022200013,O,1983-03-01,NN,,,,true,1,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257100230,00016,25710023000016,O,1983-03-01,NN,,,2013-05-18T02:20:01,true,5,MAIRIE,25,,RUE,BARRANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,4.694736,46.711552,0.73,housenumber,25 Rue de Barange 71390 Buxy,71070_0010_00025,G,25 RUE DE BARANGE,
257100248,00018,25710024800018,O,1983-03-01,NN,,,2009-06-27T03:29:41,true,3,MAIRIE,,,RUE,DE BARANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,4.694527,46.711058,0.85,street,Rue de Barange 71390 Buxy,71070_0010,G,RUE DE BARANGE,
257100255,00013,25710025500013,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,25,,RUE,BARRANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.694736,46.711552,0.73,housenumber,25 Rue de Barange 71390 Buxy,71070_0010_00025,G,25 RUE DE BARANGE,
267100055,00016,26710005500016,O,1983-03-01,NN,,,2010-04-18T03:18:46,false,4,,,,RUE,MARECHAUX,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,87.10A,NAFRev2,O,4.692507,46.712168,0.88,street,Rue des Maréchaux 71390 Buxy,71070_0225,G,RUE DES MARECHAUX,
267100055,00024,26710005500024,O,2002-12-25,,,,2008-11-14T11:35:49,false,2,,,,CHE,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.704601,46.713793,0.82,street,Chemin des Marbres 71390 Buxy,71070_0220,G,CHEMIN DES MARBRES,
267100055,00032,26710005500032,O,2008-10-15,21,2020,,2022-08-29T09:10:41,true,1,,,,CHE,DES MARBRES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,87.10A,NAFRev2,O,4.704601,46.713793,0.82,street,Chemin des Marbres 71390 Buxy,71070_0220,G,CHEMIN DES MARBRES,
267101939,00010,26710193900010,O,1986-01-01,NN,,,2010-06-26T03:15:00,true,3,,,,,MAIRIE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106565,00018,26710656500018,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103131,00011,27710313100011,O,,,,,,true,1,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300104692,00045,30010469200045,O,2003-09-01,NN,,,2012-02-02T20:13:10,true,6,,20,,,ROUTE DE CHALON,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2011-12-31,F,CABINET DE KINESITHERAPIE,,,,86.90E,NAFRev2,N,4.708514,46.713871,0.96,housenumber,20 Route de Chalon 71390 Buxy,71070_0045_00020,G,20 ROUTE DE CHALON,
301210761,00013,30121076100013,O,,,,,,true,1,,,,RTE,CLUNY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,48.01,NAP,N,4.697515,46.707386,0.76,street,Route de Cluny 71390 Buxy,71070_0080,G,ROUTE DE CLUNY,
301389102,00064,30138910200064,O,1982-08-07,NN,,,,false,3,,,,RUE,HAUTE DE LA GARE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,,4.698598,46.714211,0.95,street,Rue Haute de la Gare 71390 Buxy,71070_0185,G,RUE HAUTE DE LA GARE,
301450912,00011,30145091200011,O,,NN,,,,true,1,,,,RUE,DE LA CURE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.11,NAP,N,4.69536,46.713359,0.95,street,Rue de la Cure 71390 Buxy,71070_0105,G,RUE DE LA CURE,
301827176,00027,30182717600027,O,1995-08-31,NN,,,2023-05-17T11:30:18,true,4,,,,,LA TUILERIE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,4.724185,46.707482,0.92,street,Chemin de la Tuilerie 71390 Buxy,71070_0303,G,CHEMIN DE LA TUILERIE,
302550835,00011,30255083500011,O,1964-01-01,NN,,,2008-11-07T00:18:34,true,3,,,,RUE,DU PUITS FEUILLOT,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8D,NAFRev1,N,4.693691,46.712256,0.95,street,Rue du Puits Feuillot 71390 Buxy,71070_0270,G,RUE DU PUITS FEUILLOT,
302946702,00024,30294670200024,O,1986-02-21,NN,,,,true,1,,,,RUE,DES JUIFS,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2C,NAF1993,N,4.693529,46.713729,0.95,street,Rue des Juifs 71390 Buxy,71070_0200,G,RUE DES JUIFS,
302947486,00023,30294748600023,O,2002-12-26,,,,2021-02-23T10:36:24,true,1,,9,,RUE,DES MARECHAUX,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2002-12-26,A,,,,,01.49Z,NAFRev2,N,4.692948,46.711826,0.95,housenumber,9 Rue des Maréchaux 71390 Buxy,71070_0225_00009,G,9 RUE DES MARECHAUX,
303396097,00048,30339609700048,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.694952,46.713598,0.83,street,Place de l’Eglise 71390 Buxy,71070_0135,G,PLACE DE L EGLISE,
303994545,00133,30399454500133,O,1996-01-01,NN,,,2006-11-25T09:16:51,false,4,,,,RUE,DE BARANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2004-01-31,F,CELLIER BUXYNOIS,,,,52.2J,NAFRev1,O,4.694527,46.711058,0.85,street,Rue de Barange 71390 Buxy,71070_0010,G,RUE DE BARANGE,
304437106,00012,30443710600012,O,1975-01-01,NN,,,2006-11-25T09:17:25,true,1,,,,PL,DE LA GARE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.1J,NAF1993,N,4.702298,46.713209,0.81,street,Place de la Gare 71390 Buxy,71070_0160,G,PLACE DE LA GARE,
304504194,00016,30450419400016,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,93.0D,NAF1993,O,4.694745,46.713821,0.96,street,Grande Rue 71390 Buxy,71070_0181,G,GRANDE RUE,
304951965,00413,30495196500413,O,1997-12-22,NN,,,2011-12-16T05:08:00,false,4,,,,RUE,DE GARE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,08.11Z,NAFRev2,O,4.69821,46.713117,0.87,street,Rue de la Gare 71390 Buxy,71070_0162,G,RUE DE LA GARE,
304951965,00421,30495196500421,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,4,,,,,CARRIERE DE CRUCHAUD,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
305051294,00034,30505129400034,O,1998-01-23,NN,,,2008-11-07T00:20:44,true,3,,,,LD,LES TRAMOUILLES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,4.698526,46.706609,0.87,street,Rue des Tramouilles 71390 Buxy,71070_0302,G,RUE DES TRAMOUILLES,
305469918,00026,30546991800026,O,,,,,,true,1,,,,RUE,HAUTE DE LA GARE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.698598,46.714211,0.95,street,Rue Haute de la Gare 71390 Buxy,71070_0185,G,RUE HAUTE DE LA GARE,
305684136,00040,30568413600040,O,,NN,,,,true,1,,,,RUE,DES MARECHAUX,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,4.692507,46.712168,0.95,street,Rue des Maréchaux 71390 Buxy,71070_0225,G,RUE DES MARECHAUX,
305866311,00015,30586631100015,O,,NN,,,,true,1,,,,RUE,DU MOUTON,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.694161,46.711982,0.95,street,Rue du Mouton 71390 Buxy,71070_0235,G,RUE DU MOUTON,
305867582,00036,30586758200036,O,,NN,,,,true,1,,,,,LE VIEUX CHEMIN DE ST GENG,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,45.4F,NAF1993,N,4.700227,46.70791,0.74,street,Vieux Chemin de Saint Gengoux 71390 Buxy,71070_27ovyl,G,VIEUX CHEMIN DE SAINT GENGOUX,
305890030,00011,30589003000011,O,1900-01-01,NN,,,,false,3,,,,LD,CHENEVELLES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1992-01-02,F,LAVIGNA FRERES,,,,45.2V,NAF1993,N,4.693298,46.706298,0.94,street,Chemin de Chenevelles 71390 Buxy,71070_0065,G,CHEMIN DE CHENEVELLES,
305890030,00029,30589003000029,O,1992-01-02,NN,,,2008-11-07T00:21:37,false,3,VIEUX CHEMIN DE ST GENGOUX,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,45.2V,NAF1993,N,4.700227,46.70791,0.89,street,Vieux Chemin de Saint Gengoux 71390 Buxy,71070_27ovyl,D,VIEUX CHEMIN DE SAINT GENGOUX,
305890030,00052,30589003000052,O,2006-01-01,NN,,,2016-01-06T08:22:38,true,4,,805,,RUE,DU VIEUX CHEMIN DE ST GENGOUX,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,43.99C,NAFRev2,N,4.699888,46.707472,0.76,street,Rue du Vieux Che de St Gengoux 71390 Buxy,71070_0325,G,RUE DU VIEUX CHE DE ST GENGOUX,
306001801,00027,30600180100027,O,,NN,,,,true,1,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306235557,00023,30623555700023,O,1989-10-01,NN,,,,false,3,,,,,DAVENAY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,4.686821,46.712853,0.93,street,Route de Davenay 71390 Buxy,71070_0115,G,ROUTE DE DAVENAY,
306235557,00031,30623555700031,O,1994-05-01,NN,,,2010-04-29T19:49:18,true,4,,,,RUE,DES JUIFS,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,4.693529,46.713729,0.95,street,Rue des Juifs 71390 Buxy,71070_0200,G,RUE DES JUIFS,
306437138,00028,30643713800028,O,,NN,,,,true,1,,,,RTE,DE BISSEY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.696724,46.716718,0.82,street,Route de Bissey 71390 Buxy,71070_0015,G,ROUTE DE BISSEY,
306993106,00013,30699310600013,O,,NN,,,,true,1,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307143388,00014,30714338800014,O,1976-01-01,NN,,,2011-02-11T04:16:14,true,5,SARL GRESSARD BERNAUD,7,,RTE,DE CLUNY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.696147,46.708766,0.83,housenumber,7 Route de Cluny 71390 Buxy,71070_0080_00007,G,7 ROUTE DE CLUNY,
307352765,00050,30735276500050,O,1999-10-01,NN,,,2016-04-26T01:53:20,false,5,,3,,RUE,DU MOUTON,71390,BUXY,,BP 19,71070,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,69.20Z,NAFRev2,O,4.693877,46.71219,0.95,housenumber,3 Rue du Mouton 71390 Buxy,71070_0235_00003,G,3 RUE DU MOUTON,
309772093,00048,30977209300048,O,2001-11-15,NN,,,2008-11-07T00:24:38,false,4,,29,,RUE,DE BARANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4A,NAF1993,N,4.694729,46.710802,0.87,interpolation,29 Rue de Barange 71390 Buxy,,G,27 RUE DE BARANGE,
309772093,00055,30977209300055,O,2002-06-01,NN,,4334ZC,2014-06-27T00:10:52,true,5,,18,,RUE,BORGNE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,4.699122,46.715821,0.95,housenumber,18 Rue Borgne 71390 Buxy,71070_0020_00018,G,18 RUE BORGNE,
309960425,00036,30996042500036,O,1984-03-30,NN,,,2013-03-08T13:42:28,true,4,,,,RUE,DES TRAMOUILLES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,4.698526,46.706609,0.95,street,Rue des Tramouilles 71390 Buxy,71070_0302,G,RUE DES TRAMOUILLES,
310244371,00012,31024437100012,O,,NN,,,,true,1,,,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.694745,46.713821,0.96,street,Grande Rue 71390 Buxy,71070_0181,G,GRANDE RUE,
310244397,00017,31024439700017,O,,,,,,true,1,,,,,LOTISSEMENT DE LA CHARITEE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.696633,46.709839,0.52,street,Rue de la Charité 71390 Buxy,71070_0050,G,RUE DE LA CHARITE,
310975610,00018,31097561000018,O,1900-01-01,NN,,,2008-04-26T08:55:05,false,4,,,,,MAIRIE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310975610,00026,31097561000026,O,2006-09-01,NN,,,2009-06-27T03:54:11,false,2,,61,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,4.694585,46.713968,0.96,housenumber,61 Grande Rue 71390 Buxy,71070_0181_00061,G,61 GRANDE RUE,
310975610,00034,31097561000034,O,2008-01-01,21,2020,,2022-08-29T09:13:34,true,1,,3,,RUE,DU PORT,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.695761,46.714196,0.76,housenumber,3 Rue du Pont 71390 Buxy,71070_0264_00003,G,3 RUE DU PONT,
311124887,00028,31112488700028,O,1989-11-19,NN,,,,false,4,,,,RUE,DU PUITS FEUILLOT,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1994-12-31,F,TENTATION,,,,52.4C,NAF1993,N,4.693691,46.712256,0.95,street,Rue du Puits Feuillot 71390 Buxy,71070_0270,G,RUE DU PUITS FEUILLOT,
311125538,00018,31112553800018,O,1964-01-01,NN,,,,true,1,,,,RUE,BORGNE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3A,NAF1993,N,4.699115,46.715174,0.95,street,Rue Borgne 71390 Buxy,71070_0020,G,RUE BORGNE,
311314090,00037,31131409000037,O,1995-06-01,NN,,,2011-05-18T10:12:24,false,4,,,,RTE,DE CHALON,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.34Z,NAFRev2,N,4.71146,46.714486,0.83,street,Route de Chalon 71390 Buxy,71070_0045,G,ROUTE DE CHALON,
311338966,00014,31133896600014,O,,,,,,true,1,,,,RTE,DE CHAGNY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,65.03,NAP,N,4.71146,46.714486,0.57,street,Route de Chalon 71390 Buxy,71070_0045,G,ROUTE DE CHALON,
311872501,00011,31187250100011,O,,,,,,true,1,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312088537,00039,31208853700039,O,2004-05-17,NN,,,2011-04-23T04:43:52,true,4,,71,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,47.73Z,NAFRev2,O,4.694792,46.714152,0.96,housenumber,71 Grande Rue 71390 Buxy,71070_0181_00071,G,71 GRANDE RUE,
312127533,00015,31212753300015,O,1978-01-01,,,,2009-06-27T03:56:32,true,1,,,,,FONTAINE DE BARANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,,,,4.693767,46.711158,0.85,street,Rue de la Fontaine de Barange 71390 Buxy,71070_0150,G,RUE DE LA FONTAINE DE BARANGE,
312306525,00030,31230652500030,O,1995-10-16,NN,,,2006-11-25T09:30:12,false,3,,,,RTE,DE CLUNY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.697515,46.707386,0.81,street,Route de Cluny 71390 Buxy,71070_0080,G,ROUTE DE CLUNY,
313158875,00010,31315887500010,O,1978-01-01,NN,,,2006-12-15T00:17:57,false,4,,,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,O,4.694745,46.713821,0.96,street,Grande Rue 71390 Buxy,71070_0181,G,GRANDE RUE,
313158875,00028,31315887500028,O,1999-04-02,NN,,,2006-11-25T09:31:47,true,3,,,,PL,DE LA TOUR ROUGE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,51.3J,NAFRev1,N,4.694228,46.712628,0.86,street,Place de la Tour Rouge 71390 Buxy,71070_ivmunv,G,PLACE DE LA TOUR ROUGE,
313820383,00013,31382038300013,O,,NN,,,,true,1,,,,RTE,DU VIEUX CHATEAU,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,4.694036,46.716058,0.83,street,Rue du Vieux Château 71390 Buxy,71070_0320,G,RUE DU VIEUX CHATEAU,
314074204,00020,31407420400020,O,,NN,,,,true,1,,,,,LES CHENEVELLES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.03,NAP,N,4.693298,46.706298,0.81,street,Chemin de Chenevelles 71390 Buxy,71070_0065,G,CHEMIN DE CHENEVELLES,
314489105,00010,31448910500010,O,1978-01-01,NN,,,2022-05-06T10:35:52,false,5,,,,PL,DE L'EGLISE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,86.21Z,NAFRev2,O,4.694952,46.713598,0.83,street,Place de l’Eglise 71390 Buxy,71070_0135,G,PLACE DE L EGLISE,
314489105,00028,31448910500028,O,2021-01-01,,,,2022-05-07T12:07:18,true,1,,,,,0015  RUE DES JUIFS,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.69155,46.713649,0.82,housenumber,15 Rue des Juifs 71390 Buxy,71070_0200_00015,G,15 RUE DES JUIFS,
314664111,00049,31466411100049,O,2004-05-26,NN,,,2008-04-14T09:40:33,false,3,,2,,IMP,DU CHAT QUI PECHE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1H,NAFRev1,N,4.694462,46.713353,0.87,housenumber,2 Impasse du Chat Qui Peche 71390 Buxy,71070_0055_00002,G,2 IMPASSE DU CHAT QUI PECHE,
314787540,00017,31478754000017,O,1979-01-01,,,,2008-11-07T00:30:10,true,4,,,,RUE,DES GRANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.4A,NAFRev1,N,4.694212,46.711771,0.95,street,Rue des Granges 71390 Buxy,71070_0175,G,RUE DES GRANGES,
315182246,00019,31518224600019,O,,,,,,true,1,,,,,GRANDE RUE,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.694745,46.713821,0.96,street,Grande Rue 71390 Buxy,71070_0181,G,GRANDE RUE,
315927590,00010,31592759000010,O,,,,,,true,1,,,,RUE,DE BARANGES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.694527,46.711058,0.85,street,Rue de Barange 71390 Buxy,71070_0010,G,RUE DE BARANGE,
316318344,00017,31631834400017,O,1979-01-01,NN,,,2015-10-08T15:51:30,false,4,,,,,,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316318344,00025,31631834400025,O,2015-01-31,,,,2015-10-08T15:51:30,true,1,FERME DE MARNAY,,,RTE,DE SENNECEY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,4.701419,46.711272,0.84,street,Route de Sennecey 71390 Buxy,71070_0295,G,ROUTE DE SENNECEY,
316511286,00015,31651128600015,O,,,,,,true,1,,,,,DAVENAY,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.686821,46.712853,0.93,street,Route de Davenay 71390 Buxy,71070_0115,G,ROUTE DE DAVENAY,
317482545,00025,31748254500025,O,1988-05-25,NN,,,2006-11-25T09:40:28,true,3,,,,,LES RHODES,71390,BUXY,,,71070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3D,NAFRev1,N,4.698526,46.706609,0.38,street,Rue des Tramouilles 71390 Buxy,71070_0302,G,RUE DES TRAMOUILLES,