id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034177,2021-04-02,000001,Vente,197100,48,,RUE LAMARTINE,0120,62580,62324,Farbus,62,,,623240000B0567,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1560,2.834767,50.35543
2021-1034177,2021-04-02,000001,Vente,197100,,,DESSOUS LE CHEMIN DE BAILL,B006,62580,62324,Farbus,62,,,623240000B0568,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.834262,50.35595
2021-1034177,2021-04-02,000001,Vente,197100,,,DESSOUS LE CHEMIN DE BAILL,B006,62580,62324,Farbus,62,,,623240000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.834085,50.35614
2021-1034454,2021-05-15,000001,Vente,100000,,,L ENTRE DEUX CHEMIN DE VIM,B009,62580,62324,Farbus,62,,,62324000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,3810,2.819862,50.361869
2021-1035317,2021-06-18,000001,Vente,212000,48,,RUE MERMOZ,0140,62580,62324,Farbus,62,,,62324000ZA0094,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1250,2.820904,50.363144
2021-1035317,2021-06-18,000001,Vente,212000,48,,RUE MERMOZ,0140,62580,62324,Farbus,62,,,62324000ZA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,2.820904,50.363144
2021-1036218,2021-08-09,000001,Vente,106300,1,,RUE DU HUIT MAI,0080,62580,62324,Farbus,62,,,623240000B0098,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,135,2.824425,50.356103
2021-1036300,2021-08-11,000001,Vente,734.5,,,LE MOULIN,B010,62580,62324,Farbus,62,,,62324000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.819597,50.365071
2021-1036594,2021-08-17,000001,Vente,140000,8,,RUE DU ONZE NOVEMBRE,0160,62580,62324,Farbus,62,,,623240000B0666,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,216,2.824897,50.356253
2021-1036594,2021-08-17,000001,Vente,140000,8,,RUE DU ONZE NOVEMBRE,0160,62580,62324,Farbus,62,,,623240000B0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.824897,50.356253
2021-1036594,2021-08-17,000001,Vente,140000,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,417,2.825055,50.356225
2021-1037678,2021-10-22,000001,Vente,197000,2,,RUE DE LA REPUBLIQUE,0200,62580,62324,Farbus,62,,,623240000A0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.82423,50.356508
2021-1037678,2021-10-22,000001,Vente,197000,2,,RUE DE LA REPUBLIQUE,0200,62580,62324,Farbus,62,,,623240000A0077,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,320,2.82423,50.356508
2021-1038230,2021-11-29,000001,Vente,2500,,,LE BOIS DE BERTHONVAL,B001,62580,62324,Farbus,62,,,62324000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,1902,2.82215,50.351876
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,399,2.827048,50.356795
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,473,2.827245,50.356862
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,528,2.827483,50.356847
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,537,2.827708,50.356888
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,552,2.827943,50.356966
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,101,2.828158,50.35689
2021-1038807,2021-12-08,000002,Vente terrain à bâtir,151094,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0735,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.82709,50.356734
2021-1038827,2021-12-08,000002,Vente,273906,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,43,2.827976,50.357094
2021-1038827,2021-12-08,000002,Vente,273906,,,LE VILLAGE,B011,62580,62324,Farbus,62,,,623240000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.828242,50.356998
