id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870157,2019-01-05,000001,Vente,65000,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B1934,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.232951,50.393416
2019-870157,2019-01-05,000001,Vente,65000,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B1941,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.233009,50.393369
2019-870157,2019-01-05,000001,Vente,65000,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B1944,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.233461,50.393562
2019-870434,2019-03-01,000001,Vente,200000,657,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0064,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,338,3.230338,50.394792
2019-870434,2019-03-01,000001,Vente,200000,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000A0065,,,,,,,,,,,,,0,,,,,J,jardins,,,918,,
2019-870434,2019-03-01,000001,Vente,200000,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-870521,2019-02-23,000001,Vente,185300,536,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1034,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,387,3.231662,50.394036
2019-870664,2019-03-09,000001,Vente,103000,84,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A1078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,348,3.229497,50.394291
2019-870679,2019-03-25,000001,Vente,177000,648,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1036,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,295,3.231185,50.394834
2019-870679,2019-03-25,000001,Vente,177000,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B1051,,,,,,,,,,,,,0,,,,,J,jardins,,,745,3.231243,50.394729
2019-870679,2019-03-25,000001,Vente,177000,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B1211,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.231214,50.394856
2019-870679,2019-03-25,000001,Vente,177000,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B1212,,,,,,,,,,,,,0,,,,,J,jardins,,,274,3.231531,50.394824
2019-871033,2019-04-29,000001,Vente,155000,,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.230866,50.391601
2019-871033,2019-04-29,000001,Vente,155000,350,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B1798,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,372,3.231029,50.391591
2019-871219,2019-04-27,000001,Vente,120000,79,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1731,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,556,3.231767,50.390156
2019-871268,2019-05-29,000001,Vente,160000,272,,RUE VOLTAIRE TISON,0280,59870,59629,Vred,59,,,596290000B1608,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1462,3.233988,50.394892
2019-871268,2019-05-29,000001,Vente,160000,272,,RUE VOLTAIRE TISON,0280,59870,59629,Vred,59,,,596290000B1608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1462,3.233988,50.394892
2019-871433,2019-06-07,000001,Vente,115000,431,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A0848,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,400,3.224926,50.394278
2019-871433,2019-06-07,000001,Vente,115000,431,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.225202,50.394598
2019-871460,2019-06-11,000001,Vente,45000,18,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B0679,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,275,3.23312,50.392253
2019-871465,2019-06-11,000001,Vente,57000,18,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B0679,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,275,3.23312,50.392253
2019-871648,2019-06-22,000001,Vente,300000,187,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B0786,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,535,3.23313,50.3893
2019-871648,2019-06-22,000001,Vente,300000,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B0787,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.232948,50.389071
2019-872216,2019-08-10,000001,Vente,174500,330,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B1796,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.230708,50.391695
2019-872216,2019-08-10,000001,Vente,174500,,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B1799,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.23079,50.391752
2019-872216,2019-08-10,000001,Vente,174500,330,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B1801,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,208,3.230592,50.391613
2019-872216,2019-08-10,000001,Vente,174500,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1803,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.230484,50.391518
2019-872238,2019-07-31,000001,Vente,137500,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1025,,,,,,,,,,,,,0,,,,,J,jardins,,,608,3.23227,50.394216
2019-872238,2019-07-31,000001,Vente,137500,528,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1026,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,141,3.231703,50.393979
2019-872257,2019-07-23,000001,Vente,210000,739,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.229693,50.395484
2019-872257,2019-07-23,000001,Vente,210000,739,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1362,3.229693,50.395484
2019-872257,2019-07-23,000001,Vente,210000,739,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0079,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,104,3.230186,50.395558
2019-872342,2019-08-01,000001,Vente,250000,50,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B0695,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,693,3.232695,50.391788
2019-872342,2019-08-01,000001,Vente,250000,50,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B0695,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,330,3.232695,50.391788
2019-872536,2019-09-10,000001,Vente,15000,159,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.229218,50.392645
2019-872598,2019-09-16,000001,Vente,115000,113,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000B0919,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,343,3.229311,50.393756
2019-872729,2019-09-30,000001,Vente,180000,436,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B0666,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,368,3.232553,50.393251
2019-872747,2019-09-20,000001,Vente,189750,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1044,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.236094,50.388745
2019-872747,2019-09-20,000001,Vente,189750,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1045,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.235966,50.388802
2019-872747,2019-09-20,000001,Vente,189750,29,,CHE DU RELAIS FLUVIAL,0195,59870,59629,Vred,59,,,596290000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.235919,50.388664
2019-872747,2019-09-20,000001,Vente,189750,29,,CHE DU RELAIS FLUVIAL,0195,59870,59629,Vred,59,,,596290000B1103,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,143,3.2359,50.388584
2019-872784,2019-08-29,000002,Vente,99000,72,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1951,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,111,3.234694,50.389195
2019-872784,2019-08-29,000002,Vente,99000,72,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1951,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,111,3.234694,50.389195
2019-872784,2019-08-29,000002,Vente,99000,,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B1953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,3.234742,50.389245
2019-872832,2019-10-04,000001,Vente,25000,143,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.231092,50.390694
2019-872876,2019-10-16,000001,Vente,120000,36,,RUE DES FRERES SANS,0040,59870,59629,Vred,59,,,596290000B1148,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,444,3.231835,50.396604
2019-872934,2019-10-10,000001,Vente,4000,,,PEUMIERE,B016,59870,59629,Vred,59,,,596290000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.223547,50.396762
2019-873163,2019-10-24,000001,Vente,85000,84,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B0717,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,3.232143,50.390431
2019-873163,2019-10-24,000001,Vente,85000,,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.232254,50.390475
2019-873346,2019-11-20,000001,Vente,150000,117,,RUE VOLTAIRE TISON,0280,59870,59629,Vred,59,,,596290000B1157,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,523,3.232246,50.396011
2019-873475,2019-11-20,000001,Vente,129500,,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1493,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.234788,50.389093
2019-873475,2019-11-20,000001,Vente,129500,,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1952,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.234781,50.389144
2019-873475,2019-11-20,000001,Vente,129500,,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B1954,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,3.234866,50.389226
2019-873477,2019-12-11,000001,Vente,109500,66,,RUE EDMOND SIMON,0020,59870,59629,Vred,59,,,596290000B1016,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,558,3.233512,50.392525
2019-873617,2019-12-27,000001,Vente,261500,488,,RUE VOLTAIRE TISON,0280,59870,59629,Vred,59,,,596290000B0243,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,367,3.236296,50.393891
2019-873617,2019-12-27,000001,Vente,261500,,,LE HAUT PRE,B011,59870,59629,Vred,59,,,596290000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.236034,50.393735
2019-873692,2019-12-18,000002,Vente,13500,138,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1955,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,753,3.231873,50.390802
2019-873692,2019-12-18,000002,Vente,13500,,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000B1956,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.231698,50.390716
2019-873711,2019-12-20,000001,Vente,198000,77,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B0779,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,346,3.234568,50.388911
