siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380110,00097,08638011000097,O,2017-05-15,,,,2018-01-31T08:48:11,false,1,,26,,RUE,DE BRETAGNE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,46.21Z,NAFRev2,N,1.517719,47.910997,0.81,housenumber,26 Avenue de Bretagne 41240 Beauce la Romaine,41173_0048_00026,G,26 AVENUE DE BRETAGNE,
086480043,00024,08648004300024,O,,,,,,true,1,,,,PL,DU MARCHE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.528067,47.910206,0.72,street,Place du Souvenir (Ouzouer-le-Marché) 41240 Beauce la Romaine,41173_0243,G,PLACE DU SOUVENIR,OUZOUER LE MARCHE
130026792,00049,13002679200049,O,2021-04-20,,,,2021-06-02T08:30:16,false,1,,5,,AV,JEAN MOULIN,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2021-04-20,A,CENTRE DE SANTE TERRES DU VAL DE LOIRE,,,,86.21Z,NAFRev2,N,1.525493,47.910427,0.84,housenumber,5 Avenue Jean Moulin 41240 Beauce la Romaine,41173_0160_00005,G,5 AVENUE JEAN MOULIN,
174102111,00229,17410211100229,O,1983-03-16,,,,2010-05-10T16:26:38,false,4,,,,PL,DU CHATEAU,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE D'OUZOUER-LE-MARCHE,,,,84.11Z,NAFRev2,N,1.527346,47.910386,0.82,street,Place du Château 41240 Beauce la Romaine,41173_0079,G,PLACE DU CHATEAU,
194100160,00010,19410016000010,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,3,,32,,RUE,LOUIS CHEVAIS,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.531571,47.90968,0.96,housenumber,32 Rue Louis Chevais 41240 Beauce la Romaine,41173_0164_00032,G,32 RUE LOUIS CHEVAIS,
200055390,00013,20005539000013,O,2016-01-01,21,2018,,2020-09-07T18:00:06,true,1,,7,,RUE,MARIN GALLIOT,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.52418,47.912326,0.96,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
200055390,00021,20005539000021,O,2016-01-01,,,,2020-09-07T18:00:06,false,1,MAIRIE ANNEXE,7,,RUE,MARIN GALLIOT,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'OUZOUER LE MARCHE,,,,84.11Z,NAFRev2,N,1.52418,47.912326,0.96,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
200055390,00039,20005539000039,O,2016-01-01,,,,2016-01-12T10:53:36,false,1,MAIRIE ANNEXE,9,,RUE,DE LA MAIRIE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA COLOMBE,,,,84.11Z,NAFRev2,N,1.37121,47.889506,0.94,housenumber,9 Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080_00009,G,9 RUE DE LA MAIRIE,LA COLOMBE
200055390,00047,20005539000047,O,2016-01-01,,,,2016-01-12T10:58:14,false,1,MAIRIE ANNEXE,7,,RUE,DU GENERAL D'ALES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MEMBROLLES,,,,84.11Z,NAFRev2,N,1.464927,47.984271,0.96,housenumber,7 Rue du General d’Ales 41240 Beauce la Romaine,41133_0068_00007,G,7 RUE DU GENERAL D ALES,
200055390,00054,20005539000054,O,2016-01-01,,,,2016-01-12T11:05:54,false,1,MAIRIE ANNEXE,3,,RUE,DES ECOLES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PRENOUVELLON,,,,84.11Z,NAFRev2,N,1.537359,47.968366,0.95,housenumber,3 Rue des Ecoles 41240 Beauce la Romaine,41183_0014_00003,G,3 RUE DES ECOLES,
200055390,00062,20005539000062,O,2016-01-01,,,,2016-01-12T10:25:37,false,1,MAIRIE ANNEXE,7,,RUE,DE LA MAIRIE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SEMERVILLE,,,,84.11Z,NAFRev2,N,1.372387,47.89277,0.94,housenumber,7 Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080_00007,G,7 RUE DE LA MAIRIE,LA COLOMBE
200055390,00070,20005539000070,O,2016-01-01,,,,2016-01-12T10:32:23,false,1,MAIRIE ANNEXE,1,,RUE,SAINT MARTIN,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TRIPLEVILLE,,,,84.11Z,NAFRev2,N,1.484945,47.942798,0.96,housenumber,1 Rue Saint-Martin 41240 Beauce la Romaine,41264_0055_00001,G,1 RUE SAINT MARTIN,
200055390,00088,20005539000088,O,2016-01-01,,,,2016-01-12T10:35:29,false,1,MAIRIE ANNEXE,7,,RUE,DE LA MOTTE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VERDES,,,,84.11Z,NAFRev2,N,1.428792,47.958777,0.95,housenumber,7 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00007,G,7 RUE DE LA MOTTE,
200055440,00016,20005544000016,O,2016-01-01,,,,2020-09-07T18:00:06,true,1,MAIRIE,7,,RUE,MARIN GALLIOT,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.52418,47.912326,0.96,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
200070183,00138,20007018300138,O,2017-01-01,,,,2017-03-29T09:24:15,false,1,,1,,PL,DU SOUVENIR OUZOUER LE MARCHE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,1.528274,47.909891,0.9,housenumber,1 Place du Souvenir (Ouzouer-le-Marché) 41240 Beauce la Romaine,41173_0243_00001,G,1 PLACE DU SOUVENIR,OUZOUER LE MARCHE
200070183,00146,20007018300146,O,2017-01-01,,,,2017-03-29T09:30:24,false,1,,4,,RUE,DU LIEUTENANT BAU,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE,,,,93.11Z,NAFRev2,N,1.530771,47.908411,0.95,housenumber,4 Rue du Lieutenant Bau 41240 Beauce la Romaine,41173_0163_00004,G,4 RUE DU LIEUTENANT BAU,
200070183,00211,20007018300211,O,2017-01-01,,,,2018-04-12T15:57:52,false,1,,1,,PL,DU SOUVENIR,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.528274,47.909891,0.83,housenumber,1 Place du Souvenir (Ouzouer-le-Marché) 41240 Beauce la Romaine,41173_0243_00001,G,1 PLACE DU SOUVENIR,OUZOUER LE MARCHE
200070183,00229,20007018300229,O,2017-01-01,,,,2018-04-12T16:01:38,false,1,,9,,PL,DE LA MOTTE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE RENE RIGOLET,,,,85.20Z,NAFRev2,N,1.429113,47.958643,0.74,housenumber,9 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00009,G,9 RUE DE LA MOTTE,
214100562,00013,21410056200013,O,1983-03-01,NN,,,2017-05-04T01:25:45,true,4,,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214101339,00015,21410133900015,O,1983-03-01,NN,,,2017-05-04T01:25:46,true,5,,7,,RUE,DU GENERAL ALES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.464927,47.984271,0.91,housenumber,7 Rue du General d’Ales 41240 Beauce la Romaine,41133_0068_00007,G,7 RUE DU GENERAL D ALES,
214101735,00014,21410173500014,O,1983-03-01,NN,,,2017-05-04T01:25:47,true,4,,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
214101735,00022,21410173500022,O,1983-12-21,NN,,,2015-11-16T17:05:16,false,4,,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214101735,00030,21410173500030,O,1983-12-21,NN,,,2016-04-26T01:23:04,false,4,,1,,,PLACE DU SOUVENIR,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.528274,47.909891,0.93,housenumber,1 Place du Souvenir (Ouzouer-le-Marché) 41240 Beauce la Romaine,41173_0243_00001,G,1 PLACE DU SOUVENIR,OUZOUER LE MARCHE
214101735,00048,21410173500048,O,1995-01-01,NN,,,2016-02-13T12:58:37,false,4,,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
214101735,00055,21410173500055,O,1995-01-01,NN,,,2016-02-13T12:58:38,false,4,,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
214101735,00063,21410173500063,O,1995-01-01,NN,,,2016-02-13T12:58:38,false,4,,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
214101735,00071,21410173500071,O,1999-10-24,NN,,,2016-02-13T12:58:38,false,4,MAIRIE,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
214101735,00089,21410173500089,O,2002-02-15,NN,,,2013-10-05T12:24:41,false,4,MAIRIE,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ERABLES,,,,42.99Z,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
214101834,00015,21410183400015,O,1983-03-01,NN,,,2017-05-04T01:25:47,true,5,,3,,RUE,DES ECOLES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.537359,47.968366,0.95,housenumber,3 Rue des Ecoles 41240 Beauce la Romaine,41183_0014_00003,G,3 RUE DES ECOLES,
214102444,00012,21410244400012,O,1983-03-01,NN,,,2017-05-04T01:25:47,true,4,,7,,RUE,DE LA MAIRIE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.372387,47.89277,0.94,housenumber,7 Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080_00007,G,7 RUE DE LA MAIRIE,LA COLOMBE
214102642,00011,21410264200011,O,1983-03-01,NN,,,2017-05-04T01:25:47,true,4,,,,,LE BOURG,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.471686,47.983498,0.93,street,Le Bourg Est 41240 Beauce la Romaine,41133_B011,G,LE BOURG EST,
214102709,00018,21410270900018,O,1983-03-01,NN,,,2017-05-04T01:25:48,true,5,,7,,RUE,MOTTE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.428792,47.958777,0.86,housenumber,7 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00007,G,7 RUE DE LA MOTTE,
214102709,00026,21410270900026,O,1983-12-21,NN,,,2016-04-26T01:23:06,false,5,,9,,PL,DE LA MOTTE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE RENE RIGOLET,,,,85.20Z,NAFRev2,N,1.429113,47.958643,0.74,housenumber,9 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00009,G,9 RUE DE LA MOTTE,
214102709,00034,21410270900034,O,1995-01-01,NN,,,2016-02-13T12:58:43,false,4,,7,,RUE,MOTTE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.428792,47.958777,0.86,housenumber,7 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00007,G,7 RUE DE LA MOTTE,
224100016,00431,22410001600431,O,2015-12-25,,,,2017-03-27T16:07:36,false,1,,,,,PROMENADE DES BUISSONS,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES OUZOUER,,,,81.10Z,NAFRev2,N,1.522531,47.911674,0.95,street,Promenade des Buissons 41240 Beauce la Romaine,41173_B114,G,PROMENADE DES BUISSONS,
244100327,00018,24410032700018,O,1997-06-09,NN,,,,true,1,,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,75.1A,NAF1993,O,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
244100707,00011,24410070700011,O,1999-12-24,NN,,,2018-09-29T12:07:21,true,5,MAIRIE,7,,RUE,MARIN GAILLOT,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
244100707,00029,24410070700029,O,2000-03-01,NN,,,2013-03-30T12:02:01,false,4,MAIRIE,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
244100707,00037,24410070700037,O,2002-06-01,NN,,,2017-01-24T16:37:40,false,4,,7,,RUE,MORIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT  EXTENSION ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,1.558365,47.905084,0.4,street,La Pierre Gaillot 41240 Beauce la Romaine,41173_B083,G,LA PIERRE GAILLOT,
244100707,00045,24410070700045,O,2003-10-01,NN,,,2017-01-24T16:37:40,false,4,MAIRIE,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,F,PAVILLONS LOCATIFS,,,,68.20A,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
244100707,00110,24410070700110,O,2013-01-01,NN,,,2018-09-29T12:07:21,false,2,,1,,PL,DU SOUVENIR,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.528274,47.909891,0.83,housenumber,1 Place du Souvenir (Ouzouer-le-Marché) 41240 Beauce la Romaine,41173_0243_00001,G,1 PLACE DU SOUVENIR,OUZOUER LE MARCHE
244100707,00128,24410070700128,O,2013-01-01,,,,2017-01-24T16:37:40,false,2,,3,,PL,DU SOUVENIR,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.528245,47.910013,0.83,housenumber,3 Place du Souvenir (Ouzouer-le-Marché) 41240 Beauce la Romaine,41173_0243_00003,G,3 PLACE DU SOUVENIR,OUZOUER LE MARCHE
244100707,00136,24410070700136,O,2013-01-01,NN,,,2018-09-29T12:07:21,false,2,,9,,PL,DE LA MAIRIE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE RENE RIGOLET,,,,85.20Z,NAFRev2,N,1.37121,47.889506,0.74,housenumber,9 Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080_00009,G,9 RUE DE LA MAIRIE,LA COLOMBE
252803341,00285,25280334100285,O,2016-01-01,01,2018,,2020-08-25T10:20:20,false,1,,,,RTE,DE PRENOUVELLON,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,A,OUZOUER LE MARCHE - DECHETERIE,,,,38.21Z,NAFRev2,O,1.540482,47.968656,0.81,street,Route de Meung (Prénouvellon) 41240 Beauce la Romaine,41183_0040,G,ROUTE DE MEUNG,PRENOUVELLON
254101983,00016,25410198300016,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,4,MAIRIE,3,,RUE,DES ECOLES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,36.00Z,NAFRev2,O,1.537359,47.968366,0.95,housenumber,3 Rue des Ecoles 41240 Beauce la Romaine,41183_0014_00003,G,3 RUE DES ECOLES,
254102122,00010,25410212200010,O,1983-11-07,NN,,,2013-04-02T14:27:49,true,5,MAIRIE,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,84.12Z,NAFRev2,O,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
254102163,00014,25410216300014,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254102585,00018,25410258500018,O,,NN,,,,true,1,,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,92.6A,NAF1993,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
264100629,00015,26410062900015,O,1983-12-06,NN,,,2016-02-13T12:46:17,true,4,MAIRIE,,,,,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.37094,47.889182,0.92,street,Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080,D,RUE DE LA MAIRIE,LA COLOMBE
264102070,00010,26410207000010,O,1992-10-30,NN,,,2016-02-13T12:46:18,true,4,MAIRIE,7,,RUE,DU GENERAL ALES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.464927,47.984271,0.91,housenumber,7 Rue du General d’Ales 41240 Beauce la Romaine,41133_0068_00007,G,7 RUE DU GENERAL D ALES,
264102096,00015,26410209600015,O,1992-10-31,NN,,,2016-02-13T12:46:19,true,4,MAIRIE,,,,,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.37094,47.889182,0.92,street,Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080,D,RUE DE LA MAIRIE,LA COLOMBE
264102161,00017,26410216100017,O,1992-11-12,NN,,,2016-02-13T12:46:20,true,4,MAIRIE,7,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.52418,47.912326,0.73,housenumber,7 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00007,G,7 RUE MARIN GALLIOT,
264102161,00025,26410216100025,O,2003-12-25,NN,,,2008-04-26T08:30:43,false,2,,12,,RUE,MARIN GAILLOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2006-12-31,F,MAISON DE RETRAITE MEDICALISEE,,,,85.3D,NAFRev1,N,1.524563,47.913352,0.74,housenumber,12 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00012,G,12 RUE MARIN GALLIOT,
264102195,00015,26410219500015,O,1992-11-19,NN,,,2016-02-13T12:46:21,true,4,MAIRIE,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.37094,47.889182,0.92,street,Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080,D,RUE DE LA MAIRIE,LA COLOMBE
264104019,00015,26410401900015,O,1993-02-08,NN,,,2016-02-13T12:46:25,true,4,MAIRIE,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.37094,47.889182,0.92,street,Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080,D,RUE DE LA MAIRIE,LA COLOMBE
264104290,00012,26410429000012,O,1994-02-28,21,2018,,2020-11-06T15:43:17,true,5,,12,,RUE,MARIN GAILLIOT,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.524563,47.913352,0.84,housenumber,12 Rue Marin Galliot 41240 Beauce la Romaine,41173_0174_00012,G,12 RUE MARIN GALLIOT,
264104944,00014,26410494400014,O,1995-12-25,NN,,,2016-02-13T12:46:26,true,3,MAIRIE,,,,LE BOURG,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.471686,47.983498,0.93,street,Le Bourg Est 41240 Beauce la Romaine,41133_B011,G,LE BOURG EST,
294100508,00018,29410050800018,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100524,00015,29410052400015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100680,00015,29410068000015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100698,00017,29410069800017,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100722,00015,29410072200015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.37094,47.889182,0.92,street,Rue de la Mairie (La Colombe) 41240 Beauce la Romaine,41056_0080,D,RUE DE LA MAIRIE,LA COLOMBE
294100730,00018,29410073000018,O,1984-01-09,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,7,,RUE,DE LA MOTTE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,42.99Z,NAFRev2,O,1.428792,47.958777,0.95,housenumber,7 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00007,G,7 RUE DE LA MOTTE,
294100748,00010,29410074800010,O,1983-09-27,NN,,,2016-01-12T11:03:20,true,3,,,,,,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300057841,00011,30005784100011,O,1974-01-01,NN,,,,true,1,,6,,,VOIE ROMAINE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,O,1.518682,47.909959,0.96,housenumber,6 Voie Romaine 41240 Beauce la Romaine,41173_0218_00006,G,6 VOIE ROMAINE,
300116134,00010,30011613400010,O,1900-01-01,,,,,true,4,,,,RUE,JEAN MOULIN,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,1.525589,47.909119,0.83,street,Avenue Jean Moulin 41240 Beauce la Romaine,41173_0160,G,AVENUE JEAN MOULIN,
300208055,00016,30020805500016,O,,,,,,true,1,,,,RUE,DU COMMERCE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.527418,47.911147,0.96,street,Rue du Commerce 41240 Beauce la Romaine,41173_0090,G,RUE DU COMMERCE,
300280997,00010,30028099700010,O,,,,,,true,1,,,,RUE,DE CHANZY,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.533595,47.912683,0.82,street,Avenue de Chanzy 41240 Beauce la Romaine,41173_0055,G,AVENUE DE CHANZY,
300740560,00010,30074056000010,O,,,,,,true,1,,,,,VOIE ROMAINE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.520795,47.907617,0.96,street,Voie Romaine 41240 Beauce la Romaine,41173_0218,G,VOIE ROMAINE,
301160834,00034,30116083400034,O,1995-01-02,01,2018,2562BZ,2021-02-23T10:35:53,true,4,,5,,RUE,DES ECOLES,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.537074,47.967989,0.95,housenumber,5 Rue des Ecoles 41240 Beauce la Romaine,41183_0014_00005,G,5 RUE DES ECOLES,
302485966,00030,30248596600030,O,2000-05-24,NN,,,2016-01-12T10:43:48,true,3,MEZIERES,4,,,GRANDE RUE,41240,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.9B,NAFRev1,N,1.389027,47.950186,0.96,housenumber,4 Grande Rue 41240 Beauce la Romaine,41173_wd3c90_00004,G,4 GRANDE RUE,
302838594,00018,30283859400018,O,,NN,,,,true,1,,8,,AV,DE CHANZY,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2J,NAF1993,N,1.530171,47.911246,0.83,housenumber,8 Avenue de Chanzy 41240 Beauce la Romaine,41173_0055_00008,G,8 AVENUE DE CHANZY,
303440085,00015,30344008500015,O,,NN,,,,true,1,,,,AV,DE BRETAGNE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,1.522242,47.910948,0.83,street,Avenue de Bretagne 41240 Beauce la Romaine,41173_0048,G,AVENUE DE BRETAGNE,
303593925,00017,30359392500017,O,,NN,,,,true,1,,,,,,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
304001779,00012,30400177900012,O,,,,,,true,1,,10,,RUE,DU COMMERCE,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,55.1A,NAF1993,N,1.527418,47.911147,0.96,housenumber,10 Rue du Commerce 41240 Beauce la Romaine,41173_0090_00010,G,10 RUE DU COMMERCE,
304896558,00018,30489655800018,O,1900-01-01,NN,,,,false,4,,,,RUE,JEAN MOULIN,41160,BEAUCE LA ROMAINE,,,41173,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1E,NAF1993,O,1.525589,47.909119,0.83,street,Avenue Jean Moulin 41240 Beauce la Romaine,41173_0160,G,AVENUE JEAN MOULIN,