siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001482,00010,21100148200010,O,1983-03-01,02,2017,,2019-06-24T13:09:20,true,4,,7,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.610383,48.083716,0.93,housenumber,7 Rue Pasteur 10360 Fontette,10155_0065_00007,G,7 RUE PASTEUR,
211001482,00028,21100148200028,O,1983-12-21,NN,,,,false,4,,3,,RUE,DES VIGNES,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.60889,48.083599,0.93,housenumber,3 Rue des Vignes 10360 Fontette,10155_0085_00003,G,3 RUE DES VIGNES,
211001482,00036,21100148200036,O,1996-05-01,NN,,,2019-02-14T16:19:50,false,4,MAIRIE,7,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.610383,48.083716,0.93,housenumber,7 Rue Pasteur 10360 Fontette,10155_0065_00007,G,7 RUE PASTEUR,
261001499,00019,26100149900019,O,1983-03-01,02,2017,,2019-06-24T13:13:53,true,3,MAIRIE,7,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.610383,48.083716,0.93,housenumber,7 Rue Pasteur 10360 Fontette,10155_0065_00007,G,7 RUE PASTEUR,
261005342,00017,26100534200017,O,,,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001596,00011,27100159600011,O,,,,,,true,1,,,,,MAIRIE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302758560,00015,30275856000015,O,,,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
302758578,00017,30275857800017,O,1900-01-01,NN,,,2016-10-10T12:03:28,true,4,,17,,RUE,DES PRESSOIRS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,11.02B,NAFRev2,N,4.606314,48.080048,0.93,housenumber,17 Rue des Pressoirs 10360 Fontette,10155_0075_00017,G,17 RUE DES PRESSOIRS,
316825934,00011,31682593400011,O,,,,,2006-11-25T09:39:12,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
320644586,00010,32064458600010,O,1979-01-01,,,,,false,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
320644586,00028,32064458600028,O,1980-12-31,NN,,,2012-05-05T01:30:12,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320744337,00017,32074433700017,O,1980-10-01,NN,,,2006-12-15T00:20:43,false,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9G,NAF1993,O,,,0,,,,,,
320744337,00025,32074433700025,O,2004-12-15,NN,,,2013-05-18T03:02:31,false,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320744337,00033,32074433700033,O,2004-12-15,NN,,,2012-01-20T10:15:25,true,3,,,,,LE VILLAGE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321293771,00028,32129377100028,O,2001-01-01,NN,,,2015-09-04T08:50:02,true,4,,6,,RUE,CREUSE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,4.609435,48.080141,0.93,housenumber,6 Rue Creuse 10360 Fontette,10155_0035_00006,G,6 RUE CREUSE,
327071072,00018,32707107200018,O,1983-03-28,NN,,,2018-06-15T16:10:04,true,3,,13,,RUE,SAINT GENGOULT,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.606494,48.078943,0.93,housenumber,13 Rue Saint Gengoult 10360 Fontette,10155_0080_00013,G,13 RUE SAINT GENGOULT,
333465045,00016,33346504500016,O,,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,,,0,,,,,,
339417123,00017,33941712300017,O,,NN,,,2018-11-06T04:14:49,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
339417198,00019,33941719800019,O,,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
339417222,00017,33941722200017,O,,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
340779552,00025,34077955200025,O,2018-10-01,,,,2018-09-24T07:57:27,false,1,,6,,RUE,DE L'ECOLE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.21Z,NAFRev2,N,4.610698,48.084664,0.93,housenumber,6 Rue de l'Ecole 10360 Fontette,10155_0040_00006,G,6 RUE DE L ECOLE,
345247282,00014,34524728200014,O,1988-06-01,NN,,,2019-03-16T03:41:49,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348036120,00015,34803612000015,O,1988-09-09,00,2017,,2019-08-05T20:08:27,true,6,,,,,GRANDE RUE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,46.34Z,NAFRev2,O,4.607996,48.082033,0.93,street,Grande Rue 10360 Fontette,10155_0045,G,GRANDE RUE,
351564752,00019,35156475200019,O,1989-07-12,NN,,,2018-09-29T12:02:04,true,4,,16,,RUE,DES PRESSOIRS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.606353,48.080138,0.93,housenumber,16 Rue des Pressoirs 10360 Fontette,10155_0075_00016,G,16 RUE DES PRESSOIRS,
351655584,00016,35165558400016,O,1989-08-03,02,2017,,2020-01-14T12:22:18,false,5,,,,RUE,DES PRESSOIRS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,4.608346,48.080619,0.93,street,Rue des Pressoirs 10360 Fontette,10155_0075,G,RUE DES PRESSOIRS,
351655584,00024,35165558400024,O,2019-12-31,,,,2020-01-14T12:22:18,true,1,,48,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,4.602055,48.077062,0.93,housenumber,48 Rue Pasteur 10360 Fontette,10155_0065_00048,G,48 RUE PASTEUR,
356000216,05577,35600021605577,O,1999-05-07,,,,,false,3,,,,,LE BOURG,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.608731,48.080786,0.4,street,Le Breuil 10360 Fontette,10155_ty5f5h,G,LE BREUIL,
378504187,00014,37850418700014,O,1990-06-01,NN,,,2009-06-27T06:15:41,false,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378504187,00022,37850418700022,O,2001-06-26,,,,2008-01-04T21:17:25,false,3,,6,,RUE,CREUSE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.609435,48.080141,0.93,housenumber,6 Rue Creuse 10360 Fontette,10155_0035_00006,G,6 RUE CREUSE,
378504187,00030,37850418700030,O,2002-01-23,01,2017,,2019-06-24T13:08:48,true,3,,1,,RUE,CREUSE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.609501,48.080221,0.93,housenumber,1 Rue Creuse 10360 Fontette,10155_0035_00001,G,1 RUE CREUSE,
378510663,00016,37851066300016,O,1990-06-28,NN,,,,false,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380259317,00010,38025931700010,O,1990-12-01,NN,,,2006-10-28T00:34:19,false,3,,,,RTE,DES RICEYS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1G,NAFRev1,N,4.604316,48.084295,0.44,street,Rue des Gamays 10360 Fontette,10155_gwy1f5,G,RUE DES GAMAYS,
382144707,00017,38214470700017,O,1991-06-01,02,2017,,2019-06-24T13:11:46,true,3,,,,RUE,DES PRESSOIRS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.608346,48.080619,0.93,street,Rue des Pressoirs 10360 Fontette,10155_0075,G,RUE DES PRESSOIRS,
382661940,00017,38266194000017,O,1991-07-01,NN,,,2019-03-14T03:59:12,true,4,,50,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.602344,48.077455,0.93,housenumber,50 Rue Pasteur 10360 Fontette,10155_0065_00050,G,50 RUE PASTEUR,
383906674,00015,38390667400015,O,1991-12-01,NN,,,2010-04-18T06:00:13,false,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383906674,00023,38390667400023,O,2008-04-30,01,2017,,2019-06-24T13:13:19,true,2,CHEZ M MICHEL BRAUX,13,,RUE,DES PRESSOIRS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.606613,48.080098,0.93,housenumber,13 Rue des Pressoirs 10360 Fontette,10155_0075_00013,G,13 RUE DES PRESSOIRS,
383981933,00013,38398193300013,O,1991-12-01,01,2017,,2019-06-24T13:13:24,false,5,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383981933,00021,38398193300021,O,2018-05-01,,,,2018-07-09T08:18:55,true,1,,11,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,4.60864,48.082869,0.93,housenumber,11 Rue Pasteur 10360 Fontette,10155_0065_00011,G,11 RUE PASTEUR,
384557591,00011,38455759100011,O,1992-01-01,NN,,,2013-05-18T02:55:14,true,3,,4,,RUE,DU BUGNON,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.605339,48.079749,0.93,housenumber,4 Rue du Bugnon 10360 Fontette,10155_0025_00004,G,4 RUE DU BUGNON,
384631412,00010,38463141200010,O,1992-02-24,01,2017,,2019-06-24T13:14:00,true,4,,,,RUE,BUGNON,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.605082,48.08035,0.84,street,Rue du Bugnon 10360 Fontette,10155_0025,G,RUE DU BUGNON,
389400508,00013,38940050800013,O,1992-12-01,NN,,,,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389501248,00014,38950124800014,O,1992-12-01,NN,,,2007-11-12T12:50:25,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390126415,00012,39012641500012,O,1993-02-15,NN,,,2007-01-18T09:32:27,true,3,CHEZ MR SENEZ CHRISTIAN,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391109691,00017,39110969100017,O,1993-04-21,NN,,,2012-08-08T05:26:49,true,5,,,,,LA BERGERIE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.34Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
392069209,00014,39206920900014,O,1993-04-01,NN,,,2008-01-05T00:00:41,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392106407,00019,39210640700019,O,1993-07-05,NN,,,2014-05-05T14:24:07,true,3,CHEZ MR SENEZ CHRISTIAN,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393724935,00019,39372493500019,O,1994-01-10,NN,,,2020-04-18T03:42:41,true,5,,,,RUE,DE ST GENGOULT,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.607657,48.080072,0.68,street,Rue Saint Gengoult 10360 Fontette,10155_0080,G,RUE SAINT GENGOULT,
393724935,00027,39372493500027,O,1999-01-01,NN,,,2011-07-12T09:53:24,false,4,,10,,RUE,DU PRESSOIR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,93.29Z,NAFRev2,O,4.607213,48.080299,0.74,housenumber,10 Rue des Pressoirs 10360 Fontette,10155_0075_00010,G,10 RUE DES PRESSOIRS,
394348692,00010,39434869200010,O,1994-03-01,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394436760,00018,39443676000018,O,1994-01-10,NN,,,,false,4,,,,RUE,DE SAINT GENGOULT,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,4.607657,48.080072,0.82,street,Rue Saint Gengoult 10360 Fontette,10155_0080,G,RUE SAINT GENGOULT,
394436760,00026,39443676000026,O,1994-01-10,NN,,,2016-09-16T16:36:30,true,4,,,,RUE,DE SAINT GENGOULT,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.607657,48.080072,0.82,street,Rue Saint Gengoult 10360 Fontette,10155_0080,G,RUE SAINT GENGOULT,
394449276,00010,39444927600010,O,1994-03-01,NN,,,,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398731620,00017,39873162000017,O,1994-10-21,02,2017,,2019-06-24T13:22:04,true,4,,10,,RUE,DU BUGNON,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.605796,48.079311,0.93,housenumber,10 Rue du Bugnon 10360 Fontette,10155_0025_00010,G,10 RUE DU BUGNON,
399450105,00016,39945010500016,O,1994-12-01,NN,,,2006-10-28T02:42:49,true,3,,21,,RUE,DES VIGNES,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2B,NAFRev1,N,4.607297,48.08474,0.93,housenumber,21 Rue des Vignes 10360 Fontette,10155_0085_00021,G,21 RUE DES VIGNES,
400455887,00010,40045588700010,O,1900-01-01,NN,,,2011-05-04T00:16:15,true,5,,7,,RUE,GRANDE RUE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608224,48.081573,0.81,housenumber,7 Grande Rue 10360 Fontette,10155_0045_00007,G,7 GRANDE RUE,
401220686,00026,40122068600026,O,2004-09-22,NN,,,2014-07-08T01:31:42,true,4,,1,,RUE,CREUSE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,01.61Z,NAFRev2,N,4.609501,48.080221,0.93,housenumber,1 Rue Creuse 10360 Fontette,10155_0035_00001,G,1 RUE CREUSE,
401291711,00018,40129171100018,O,1995-05-19,NN,,,2008-01-04T19:44:18,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401291927,00010,40129192700010,O,1995-04-25,NN,,,2015-06-25T03:52:51,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401520556,00010,40152055600010,O,1995-06-21,01,2017,,2019-06-24T13:24:23,true,4,,5,,RUE,DES VIGNES,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.608645,48.083832,0.93,housenumber,5 Rue des Vignes 10360 Fontette,10155_0085_00005,G,5 RUE DES VIGNES,
401572490,00019,40157249000019,O,1995-02-01,NN,,,2008-01-04T19:49:29,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401876776,00014,40187677600014,O,1995-06-21,NN,,,2008-01-04T19:54:33,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401876776,00022,40187677600022,O,2017-04-01,,,,2017-04-13T08:12:00,false,1,,9,,RUE,DE LA PLANCHOTTE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,4.610216,48.08195,0.93,housenumber,9 Rue de la Planchotte 10360 Fontette,10155_0070_00009,G,9 RUE DE LA PLANCHOTTE,
401978861,00011,40197886100011,O,1995-07-25,NN,,,2018-04-09T15:57:16,true,4,FONTETTE,11,B,RUE,DE L'ECOLE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,4.609316,48.084038,0.76,street,Rue de l'Ecole 10360 Fontette,10155_0040,G,RUE DE L ECOLE,
402272504,00018,40227250400018,O,1995-09-04,NN,,,,true,3,,5,,,GRANDE RUE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,4.608076,48.081863,0.93,housenumber,5 Grande Rue 10360 Fontette,10155_0045_00005,G,5 GRANDE RUE,
402822613,00012,40282261300012,O,1995-09-25,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403408750,00012,40340875000012,O,1995-12-31,01,2017,,2019-06-24T13:25:48,false,5,,20,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.21Z,NAFRev2,O,4.607447,48.082238,0.93,housenumber,20 Rue Pasteur 10360 Fontette,10155_0065_00020,G,20 RUE PASTEUR,
403408750,00020,40340875000020,O,2018-12-12,,,,2019-02-05T04:04:40,true,1,,46,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,01.21Z,NAFRev2,N,4.602736,48.077986,0.93,housenumber,46 Rue Pasteur 10360 Fontette,10155_0065_00046,G,46 RUE PASTEUR,
403699192,00015,40369919200015,O,1993-03-31,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408217347,00017,40821734700017,O,1995-01-01,NN,,,2020-05-29T13:54:38,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408448512,00017,40844851200017,O,1996-07-19,02,2017,,2019-06-24T13:27:33,true,5,,11,,RUE,DE L'ECOLE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.99B,NAFRev2,O,4.609862,48.084228,0.93,housenumber,11 Rue de l'Ecole 10360 Fontette,10155_0040_00011,G,11 RUE DE L ECOLE,
408546729,00018,40854672900018,O,,NN,,,,true,1,,,,,LA BERGERIE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
408546794,00012,40854679400012,O,1996-07-25,NN,,,2019-11-26T17:19:01,true,4,,15,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.608341,48.082682,0.93,housenumber,15 Rue Pasteur 10360 Fontette,10155_0065_00015,G,15 RUE PASTEUR,
408546901,00013,40854690100013,O,,NN,,,,true,1,,20,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,4.607447,48.082238,0.93,housenumber,20 Rue Pasteur 10360 Fontette,10155_0065_00020,G,20 RUE PASTEUR,
408582146,00010,40858214600010,O,1996-07-25,00,2017,,2019-08-08T03:34:06,true,4,,15,,RUE,PASTEUR,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,4.608341,48.082682,0.93,housenumber,15 Rue Pasteur 10360 Fontette,10155_0065_00015,G,15 RUE PASTEUR,
408751170,00023,40875117000023,O,2001-08-01,NN,,,2018-09-29T12:33:30,true,3,,11,B,RUE,DE L'ECOLE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.609316,48.084038,0.76,street,Rue de l'Ecole 10360 Fontette,10155_0040,G,RUE DE L ECOLE,
408804508,00013,40880450800013,O,,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408804516,00016,40880451600016,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408804524,00010,40880452400010,O,1983-01-01,NN,,,2015-04-29T10:06:33,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408804532,00013,40880453200013,O,1980-12-31,NN,,,,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408804540,00016,40880454000016,O,1980-12-31,NN,,,2013-05-13T19:28:21,true,4,,24,,RUE,DES VIGNES,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.606306,48.08431,0.93,housenumber,24 Rue des Vignes 10360 Fontette,10155_0085_00024,G,24 RUE DES VIGNES,
408804557,00010,40880455700010,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,4,,13,,RUE,SAINT GENGOULT,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.606494,48.078943,0.93,housenumber,13 Rue Saint Gengoult 10360 Fontette,10155_0080_00013,G,13 RUE SAINT GENGOULT,
408804565,00013,40880456500013,O,1980-12-31,NN,,,2016-04-27T09:54:02,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408804573,00017,40880457300017,O,1980-12-31,NN,,,2017-06-27T08:21:36,true,5,,17,,RUE,DES PRESSOIRS,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,4.606314,48.080048,0.93,housenumber,17 Rue des Pressoirs 10360 Fontette,10155_0075_00017,G,17 RUE DES PRESSOIRS,
408804581,00010,40880458100010,O,1986-06-07,NN,,,2018-09-24T07:57:27,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408804599,00012,40880459900012,O,1984-01-01,NN,,,2008-01-04T21:17:00,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409879822,00016,40987982200016,O,1996-11-01,NN,,,2019-06-29T04:11:56,true,3,LA BERGERIE VILLAGE,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410023121,00016,41002312100016,O,1980-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410023139,00018,41002313900018,O,1980-12-31,NN,,,2008-01-04T21:36:00,true,5,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410023147,00011,41002314700011,O,1983-01-01,NN,,,,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410023154,00017,41002315400017,O,1980-12-31,NN,,,2020-01-09T03:59:45,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410023162,00010,41002316200010,O,1980-12-31,NN,,,2008-01-04T21:36:00,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410023170,00013,41002317000013,O,1982-01-01,03,2017,,2019-06-24T13:28:30,true,4,,10,,RUE,PLANCHOTTE,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.610073,48.081942,0.87,housenumber,10 Rue de la Planchotte 10360 Fontette,10155_0070_00010,G,10 RUE DE LA PLANCHOTTE,
410023188,00015,41002318800015,O,1984-07-01,NN,,,2008-03-27T04:24:24,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410023196,00018,41002319600018,O,1986-01-01,NN,,,2015-05-14T07:47:23,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410023196,00026,41002319600026,O,2015-03-10,,,,2015-09-13T03:58:05,false,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410023204,00010,41002320400010,O,1991-01-01,NN,,,2006-10-28T03:45:06,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410023212,00013,41002321200013,O,,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410109631,00011,41010963100011,O,1996-11-21,NN,,,,true,3,,10,,RUE,DES VIGNES,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,4.608243,48.084368,0.93,housenumber,10 Rue des Vignes 10360 Fontette,10155_0085_00010,G,10 RUE DES VIGNES,
410110175,00016,41011017500016,O,1996-11-01,NN,,,2017-05-04T05:57:44,true,3,,7,,RUE,DU BUGNON,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.606057,48.079218,0.93,housenumber,7 Rue du Bugnon 10360 Fontette,10155_0025_00007,G,7 RUE DU BUGNON,
410505689,00019,41050568900019,O,1997-01-02,00,2017,,2019-06-24T13:28:55,true,3,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410837496,00018,41083749600018,O,1997-01-01,NN,,,2011-04-05T10:10:36,true,4,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410999296,00016,41099929600016,O,1997-01-01,NN,,,2018-12-19T04:03:54,true,3,,11,,RUE,DES VIGNES,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.608196,48.084268,0.93,housenumber,11 Rue des Vignes 10360 Fontette,10155_0085_00011,G,11 RUE DES VIGNES,
411889512,00017,41188951200017,O,1997-04-15,NN,,,2014-06-14T04:32:56,false,4,,6,,CRS,DU CHATEAU,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,01.21Z,NAFRev2,N,4.610491,48.083184,0.71,housenumber,6 Cour du Chateau 10360 Fontette,10155_x4zfyk_00006,G,6 COUR DU CHATEAU,
412319063,00019,41231906300019,O,1997-05-15,NN,,,,true,1,,,,,,10360,FONTETTE,,,10155,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,