id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682363,2021-01-19,000001,Vente,163000,6,,RUE DU CRET DES BUIS,0015,39370,39151,Choux,39,,,39151000ZC0142,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,697,5.769717,46.303064
2021-682363,2021-01-19,000001,Vente,163000,6,,RUE DU CRET DES BUIS,0015,39370,39151,Choux,39,,,39151000ZC0142,,,,,,,,,,,,,0,1,Maison,104,5,PA,pâtures,,,703,5.769717,46.303064
2021-682484,2021-01-25,000001,Vente,20000,8,,RUE DE LA PLUME,0035,39370,39151,Choux,39,,,39151000ZC0097,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.766243,46.303354
2021-682484,2021-01-25,000001,Vente,20000,8,,RUE DE LA PLUME,0035,39370,39151,Choux,39,,,39151000ZC0097,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2030,5.766243,46.303354
2021-682855,2021-01-27,000001,Vente,140000,4,,RUE DE LA PLUME,0035,39370,39151,Choux,39,,,39151000ZC0098,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,2100,5.766605,46.303626
2021-682855,2021-01-27,000001,Vente,140000,4,,RUE DE LA PLUME,0035,39370,39151,Choux,39,,,39151000ZC0098,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,450,5.766605,46.303626
2021-683131,2021-02-19,000001,Vente,90000,18,,RTE DE PERRINE,0030,39370,39151,Choux,39,,,39151000ZC0162,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,230,5.768246,46.305541
2021-683131,2021-02-19,000001,Vente,90000,,,LE VILLAGE,B121,39370,39151,Choux,39,,,39151000ZC0165,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.768016,46.305553
2021-683672,2021-03-18,000001,Vente,1000,,,SUR LE BOIS,B004,39370,39151,Choux,39,,,39151000ZH0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2720,5.769752,46.301455
2021-684813,2021-05-29,000001,Vente,60000,5,,MTE DU QUER D'AMU,0045,39370,39151,Choux,39,,,39151000ZC0036,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,690,5.768673,46.305153
2021-684813,2021-05-29,000001,Vente,60000,5,,MTE DU QUER D'AMU,0045,39370,39151,Choux,39,,,39151000ZC0036,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,640,5.768673,46.305153
2021-684813,2021-05-29,000001,Vente,60000,,,LE VILLAGE,B121,39370,39151,Choux,39,,,39151000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.769165,46.304491
2021-688102,2021-10-02,000001,Vente,249000,2,,RUE DU CRET DES BUIS,0015,39370,39151,Choux,39,,,39151000ZC0092,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1200,5.767301,46.303149
2021-688102,2021-10-02,000001,Vente,249000,2,,RUE DU CRET DES BUIS,0015,39370,39151,Choux,39,,,39151000ZC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.767301,46.303149
2021-688712,2021-11-19,000001,Vente,2000,,,CHEZ FIOLET,B126,39370,39151,Choux,39,,,39151000ZH0077,,,,,,,,,,,,,0,,,,,P,prés,,,13800,5.769399,46.297362
2021-688712,2021-11-19,000001,Vente,2000,,,SOUS MIENNE,B127,39370,39151,Choux,39,,,39151000ZH0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3090,5.769337,46.296571
2021-688712,2021-11-19,000001,Vente,2000,,,SOUS MIENNE,B127,39370,39151,Choux,39,,,39151000ZH0078,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.769337,46.296571
2021-688769,2021-11-05,000001,Vente,30000,,,LE VILLAGE,B121,39370,39151,Choux,39,,,39151000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.769165,46.304491
