siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000510,00012,21900051000012,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,,,,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000510,00020,21900051000020,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,17,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.944919,47.565663,0.94,housenumber,17 Rue Principale 90140 Froidefontaine,90051_0023_00017,G,17 RUE PRINCIPALE,
259000875,00015,25900087500015,O,1996-01-03,NN,,,2011-04-23T04:20:39,true,3,MAIRIE,17,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.944919,47.565663,0.94,housenumber,17 Rue Principale 90140 Froidefontaine,90051_0023_00017,G,17 RUE PRINCIPALE,
269000402,00017,26900040200017,O,1983-03-01,NN,,,2018-06-21T14:24:44,true,4,,,,,MAIRIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2018-01-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269001194,00019,26900119400019,O,1986-09-17,NN,,,2010-06-26T03:17:53,true,3,,,,,MAIRIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299001164,00019,29900116400019,O,1988-08-23,NN,,,2013-04-16T10:00:10,true,4,,,,,MAIRIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324176536,00013,32417653600013,O,,,,,,true,1,,,,RTE,DE MORVILLARS,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.9345138,47.546542,0.76,poi.townhall,Mairie de Morvillars (Hôtel de ville) Morvillars,https://osm.org/node/4309861603,G,,
324651579,00017,32465157900017,O,1900-01-01,,,,2011-04-28T00:21:22,false,2,,279,,HAM,DE LA DOUCE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.8339632,47.6301301,0.9,poi.park,Parc de la Douce Bavilliers,https://osm.org/way/85016914,G,,
329688006,00017,32968800600017,O,1984-05-02,NN,,,,true,4,,,,RTE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,6.947937,47.56495,0.81,street,Rue de Brebotte 90140 Froidefontaine,90051_0022,G,RUE DE BREBOTTE,
329881619,00012,32988161900012,O,1984-06-01,,,,,true,4,,2,,RUE,DU BIEF,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,6.949537,47.565074,0.94,housenumber,2 Rue du Bief 90140 Froidefontaine,90051_0021_00002,G,2 RUE DU BIEF,
330005943,00015,33000594300015,O,,NN,,,,true,1,,,,RUE,DE BOUROGNE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,86.06,NAP,N,6.939595,47.558482,0.7,street,Chemin de Bourogne 90140 Froidefontaine,90051_0030,G,CHEMIN DE BOUROGNE,
331889683,00040,33188968300040,O,2003-04-01,01,2018,,2020-11-18T08:25:45,false,5,,,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.32A,NAFRev2,O,6.939823,47.557425,0.84,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
332526615,00015,33252661500015,O,,NN,,,,true,1,,,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,17.25,NAP,N,6.947937,47.56495,0.94,street,Rue de Brebotte 90140 Froidefontaine,90051_0022,G,RUE DE BREBOTTE,
341533180,00012,34153318000012,O,,NN,,,,true,1,,,,RTE,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341969996,00014,34196999600014,O,1987-06-15,NN,,,2008-01-04T21:58:12,true,3,,,,,MAIRIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342002946,00016,34200294600016,O,,,,,,true,1,,,,,MAIRIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,29.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347392201,00013,34739220100013,O,1988-08-29,NN,,,2008-11-08T00:21:06,false,4,,4,,IMP,DU MOULIN,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,60.2M,NAF1993,O,0.0563582,48.7045991,0.77,poi.track,Impasse du Moulin (Chemin) Boischampré,https://osm.org/way/224885278,G,,
347748428,00013,34774842800013,O,1988-08-01,NN,,,2020-12-17T03:41:41,true,4,,1,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.947937,47.56495,0.94,housenumber,1 Rue de Brebotte 90140 Froidefontaine,90051_0022_00001,G,1 RUE DE BREBOTTE,
350648291,00028,35064829100028,O,2016-08-24,,,,2016-09-14T11:40:35,true,1,,16,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,6.953645,47.561768,0.94,housenumber,16 Rue de la Preusse 90140 Froidefontaine,90051_0011_00016,G,16 RUE DE LA PREUSSE,
351807557,00019,35180755700019,O,,,,,,true,1,,,,RUE,DES MESANGES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,6.944182,47.565208,0.75,street,Impasse des Mesanges 90140 Froidefontaine,90051_515f67,G,IMPASSE DES MESANGES,
353189004,00016,35318900400016,O,,,,,,true,1,,6,,IMP,DES MESANGES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,87.08,NAP,N,6.944182,47.565208,0.72,street,Impasse des Mesanges 90140 Froidefontaine,90051_515f67,G,IMPASSE DES MESANGES,
379415094,00026,37941509400026,O,2003-09-19,NN,,,2008-02-07T04:12:00,false,4,,,,RUE,ANDRE  VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.91Z,NAFRev2,N,6.939823,47.557425,0.84,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
379445182,00031,37944518200031,O,2013-11-28,,,,2013-12-27T10:00:19,true,1,,2,B,RUE,DU MOULIN,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,47.99A,NAFRev2,N,6.94676,47.565559,0.79,housenumber,2 bis Rue du Moulin 90140 Froidefontaine,90051_0016_00002_bis,G,2 BIS RUE DU MOULIN,
379847270,00020,37984727000020,O,1991-11-15,NN,,,,true,4,,2,,RUE,DU BIEF,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,6.949537,47.565074,0.94,housenumber,2 Rue du Bief 90140 Froidefontaine,90051_0021_00002,G,2 RUE DU BIEF,
381576412,00013,38157641200013,O,,NN,,,,true,1,,11,,RUE,DU STADE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,6.951083,47.565713,0.94,housenumber,11 Rue du Stade 90140 Froidefontaine,90051_0020_00011,G,11 RUE DU STADE,
383823283,00023,38382328300023,O,1999-01-27,NN,,,,true,1,,6,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,28.3C,NAF1993,O,6.944041,47.565033,0.94,housenumber,6 Rue Principale 90140 Froidefontaine,90051_0023_00006,G,6 RUE PRINCIPALE,
385179916,00023,38517991600023,O,2015-02-10,,,,2015-04-23T12:13:02,true,1,,1,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,01.61Z,NAFRev2,N,6.947937,47.56495,0.94,housenumber,1 Rue de Brebotte 90140 Froidefontaine,90051_0022_00001,G,1 RUE DE BREBOTTE,
387805088,00011,38780508800011,O,1992-04-01,NN,,,2006-10-28T01:16:25,true,3,,8,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.950596,47.562633,0.94,housenumber,8 Rue de la Preusse 90140 Froidefontaine,90051_0011_00008,G,8 RUE DE LA PREUSSE,
388211898,00019,38821189800019,O,1992-07-01,NN,,,2011-04-23T07:51:58,true,6,,21,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,BP 1,90051,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,25.62B,NAFRev2,N,6.953898,47.565897,0.94,housenumber,21 Rue de Brebotte 90140 Froidefontaine,90051_0022_00021,G,21 RUE DE BREBOTTE,
390829620,00017,39082962000017,O,1992-04-01,NN,,,2008-01-04T23:45:10,true,3,,8,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.950596,47.562633,0.94,housenumber,8 Rue de la Preusse 90140 Froidefontaine,90051_0011_00008,G,8 RUE DE LA PREUSSE,
392491122,00017,39249112200017,O,1993-10-04,NN,,9602AB,2015-03-17T00:40:00,true,3,,7,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.949632,47.564405,0.94,housenumber,7 Rue de Brebotte 90140 Froidefontaine,90051_0022_00007,G,7 RUE DE BREBOTTE,
393047857,00015,39304785700015,O,1993-11-08,NN,,,2008-01-05T20:05:13,true,3,,10,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.941785,47.56199,0.86,housenumber,10 Rue Andre Vieillard 90140 Froidefontaine,90051_0024_00010,G,10 RUE ANDRE VIEILLARD,
393848163,00019,39384816300019,O,1994-01-27,,,,,false,3,,18,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,6.94652,47.565515,0.94,housenumber,18 Rue Principale 90140 Froidefontaine,90051_0023_00018,G,18 RUE PRINCIPALE,
398903443,00016,39890344300016,O,1994-10-08,NN,,,2010-06-30T15:47:02,true,4,,,,,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
399845486,00014,39984548600014,O,1995-01-01,NN,,,2016-04-24T04:19:37,true,4,,4,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,6.950239,47.563888,0.94,housenumber,4 Rue de la Preusse 90140 Froidefontaine,90051_0011_00004,G,4 RUE DE LA PREUSSE,
400524450,00014,40052445000014,O,1995-03-01,,,,,true,1,,11,,RUE,DU STADE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,52.6D,NAF1993,N,6.951083,47.565713,0.94,housenumber,11 Rue du Stade 90140 Froidefontaine,90051_0020_00011,G,11 RUE DU STADE,
404232076,00012,40423207600012,O,1996-02-15,NN,,,2008-12-23T09:09:53,false,3,,4,,IMP,DU MOULIN,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0563582,48.7045991,0.77,poi.track,Impasse du Moulin (Chemin) Boischampré,https://osm.org/way/224885278,G,,
408902187,00025,40890218700025,O,2002-10-01,NN,,1623ZZ,2018-09-29T12:33:38,true,4,,,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,16.23Z,NAFRev2,O,6.939823,47.557425,0.84,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
409041159,00016,40904115900016,O,1984-09-01,NN,,,2008-01-04T21:20:26,true,4,,8,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94438,47.565527,0.94,housenumber,8 Rue Principale 90140 Froidefontaine,90051_0023_00008,G,8 RUE PRINCIPALE,
409053758,00010,40905375800010,O,1984-01-01,NN,,,2020-08-14T03:35:33,true,4,,3,,RUE,DU BOIS DE LA VILLE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,6.947608,47.564159,0.81,housenumber,3 Rue du Bois la Ville 90140 Froidefontaine,90051_0026_00003,G,3 RUE DU BOIS LA VILLE,
409235579,00011,40923557900011,O,1982-12-31,NN,,,2007-01-18T09:38:40,true,3,,10,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.94484,47.565576,0.94,housenumber,10 Rue Principale 90140 Froidefontaine,90051_0023_00010,G,10 RUE PRINCIPALE,
409235587,00014,40923558700014,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,,,,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410217541,00037,41021754100037,O,2000-01-28,NN,,,2006-11-25T15:24:19,false,3,,21,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,27.4K,NAFRev1,O,6.953898,47.565897,0.94,housenumber,21 Rue de Brebotte 90140 Froidefontaine,90051_0022_00021,G,21 RUE DE BREBOTTE,
410490908,00010,41049090800010,O,1997-01-13,NN,,9602AB,2016-12-27T12:29:59,true,3,,4,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.943942,47.564774,0.94,housenumber,4 Rue Principale 90140 Froidefontaine,90051_0023_00004,G,4 RUE PRINCIPALE,
411353535,00015,41135353500015,O,,,,,,true,1,,2,,IMP,DE LA MARINIERE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,74.2C,NAF1993,N,6.952521,47.564313,0.73,housenumber,2 Impasse de la Marnière 90140 Froidefontaine,90051_0006_00002,G,2 IMPASSE DE LA MARNIERE,
412450702,00011,41245070200011,O,1990-12-31,NN,,,2013-12-27T10:11:26,true,3,,6,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.949781,47.564301,0.94,housenumber,6 Rue de Brebotte 90140 Froidefontaine,90051_0022_00006,G,6 RUE DE BREBOTTE,
412450702,00029,41245070200029,O,2013-02-01,,,,2017-01-05T09:26:46,false,2,,6,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,6.949781,47.564301,0.94,housenumber,6 Rue de Brebotte 90140 Froidefontaine,90051_0022_00006,G,6 RUE DE BREBOTTE,
412450702,00037,41245070200037,O,2013-02-01,,,,2014-07-08T01:45:46,false,2,,6,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,81.29B,NAFRev2,N,6.949781,47.564301,0.94,housenumber,6 Rue de Brebotte 90140 Froidefontaine,90051_0022_00006,G,6 RUE DE BREBOTTE,
414410829,00017,41441082900017,O,1997-11-03,,,,,true,1,,5,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,6.950998,47.563326,0.94,housenumber,5 Rue de la Preusse 90140 Froidefontaine,90051_0011_00005,G,5 RUE DE LA PREUSSE,
419579032,00014,41957903200014,O,1998-06-19,NN,,,2009-02-05T05:53:54,true,3,,21,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.953898,47.565897,0.94,housenumber,21 Rue de Brebotte 90140 Froidefontaine,90051_0022_00021,G,21 RUE DE BREBOTTE,
420554644,00021,42055464400021,O,2016-08-24,,,,2016-09-14T07:52:30,true,1,,16,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,6.953645,47.561768,0.94,housenumber,16 Rue de la Preusse 90140 Froidefontaine,90051_0011_00016,G,16 RUE DE LA PREUSSE,
421246000,00028,42124600000028,O,2004-04-01,,,,2008-11-12T10:01:25,false,4,,,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,16.10A,NAFRev2,N,6.939823,47.557425,0.84,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
421600727,00018,42160072700018,O,1999-01-04,NN,,,,false,4,AUBERGE HAMEAU DE LA DOUCE,,,,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
423989631,00027,42398963100027,O,2003-02-11,NN,,,2018-09-28T08:48:04,true,3,,20,,RUE,DE LA TUILERIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.938771,47.557411,0.94,housenumber,20 Rue de la Tuilerie 90140 Froidefontaine,90051_0025_00020,G,20 RUE DE LA TUILERIE,
428071682,00010,42807168200010,O,1978-01-01,NN,,,2018-02-06T10:14:33,true,4,,,,,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428071690,00013,42807169000013,O,1981-01-01,NN,,,,true,1,,,,,,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428162127,00016,42816212700016,O,2000-01-01,,,,2008-11-08T01:49:20,true,3,,,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,20.1A,NAF1993,N,6.939823,47.557425,0.84,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
438268773,00019,43826877300019,O,2001-07-01,NN,,,2006-11-25T17:27:32,true,3,,2,,RUE,DU BIEF,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,6.949537,47.565074,0.94,housenumber,2 Rue du Bief 90140 Froidefontaine,90051_0021_00002,G,2 RUE DU BIEF,
438671653,00022,43867165300022,O,2018-07-26,,,,2018-12-06T10:14:06,true,1,,,,RUE,ANDRE VIEILLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,68.20B,NAFRev2,N,6.939823,47.557425,0.94,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
442166427,00017,44216642700017,O,2002-06-01,NN,,,,true,1,,6,,RUE,DU BOIS DE LA VILLE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2J,NAF1993,N,6.947449,47.56408,0.75,street,Rue du Bois la Ville 90140 Froidefontaine,90051_0026,G,RUE DU BOIS LA VILLE,
442548376,00015,44254837600015,O,2002-06-05,12,2018,,2020-08-25T10:29:54,true,5,,21,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,25.62B,NAFRev2,O,6.953898,47.565897,0.94,housenumber,21 Rue de Brebotte 90140 Froidefontaine,90051_0022_00021,G,21 RUE DE BREBOTTE,
447975939,00011,44797593900011,O,1980-02-25,NN,,,2008-01-04T23:07:51,true,3,,,,,MAIRIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448240416,00017,44824041600017,O,1987-03-30,NN,,,2008-01-04T23:15:20,true,3,CHEZ SANTAGIO,3,,LOT,LES CHENES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.942765,47.563334,0.53,housenumber,3 Rue des Chênes 90140 Froidefontaine,90051_0009_00003,G,3 RUE DES CHENES,
478230956,00011,47823095600011,O,2004-07-01,NN,,,2014-09-18T03:05:49,true,4,,,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,68.10Z,NAFRev2,N,6.939823,47.557425,0.84,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
480493089,00019,48049308900019,O,2005-01-01,,,,2008-01-05T00:09:34,true,2,,10,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,6.94484,47.565576,0.94,housenumber,10 Rue Principale 90140 Froidefontaine,90051_0023_00010,G,10 RUE PRINCIPALE,
481225282,00013,48122528200013,O,2005-04-04,NN,,,2014-07-08T03:01:39,true,5,,,,IMP,DES HIRONDELLES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,6.94179,47.56318,0.84,street,Impasse des Hirondelles 90140 Froidefontaine,90051_0013,G,IMPASSE DES HIRONDELLES,
488024258,00011,48802425800011,O,2006-01-01,,,,2008-12-22T14:54:20,true,3,,8,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,6.950596,47.562633,0.94,housenumber,8 Rue de la Preusse 90140 Froidefontaine,90051_0011_00008,G,8 RUE DE LA PREUSSE,
495409401,00017,49540940100017,O,2007-04-01,,,,2008-01-05T00:32:58,true,2,,17,,RUE,HENRI VIEILLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.940534,47.561817,0.66,housenumber,17 Rue Andre Vieillard 90140 Froidefontaine,90051_0024_00017,G,17 RUE ANDRE VIEILLARD,
499468031,00012,49946803100012,O,2007-08-20,,,,2013-04-17T10:28:16,false,3,,13,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,85.51Z,NAFRev2,N,6.952442,47.562489,0.94,housenumber,13 Rue de la Preusse 90140 Froidefontaine,90051_0011_00013,G,13 RUE DE LA PREUSSE,
499468031,00020,49946803100020,O,2013-04-08,,,,2014-05-13T11:38:52,true,2,DE LA PREUSSE,13,,,RUE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,82.99Z,NAFRev2,N,6.944007,47.565115,0.91,housenumber,13 Rue Principale 90140 Froidefontaine,90051_0023_00013,G,13 RUE PRINCIPALE,
501574545,00015,50157454500015,O,2008-01-01,12,2018,4120BA,2020-08-25T10:13:14,true,1,,,,RUE,ANDRE VIEILLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,6.939823,47.557425,0.94,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,
502401235,00010,50240123500010,O,2008-01-23,,,,2010-08-27T05:24:45,true,1,,2,B,IMP,DES HIRONDELLES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,N,6.941895,47.563396,0.73,housenumber,2 bis Impasse des Hirondelles 90140 Froidefontaine,90051_0013_00002_bis,G,2 BIS IMPASSE DES HIRONDELLES,
503300154,00013,50330015400013,O,2008-04-04,NN,,,2014-07-10T01:15:10,true,4,,,,RUE,DES TUILERIES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,41.20A,NAFRev2,N,6.939426,47.55765,0.71,street,Rue de la Tuilerie 90140 Froidefontaine,90051_0025,G,RUE DE LA TUILERIE,
508031424,00015,50803142400015,O,2008-05-09,,,,2008-09-12T16:12:36,true,1,,10,,RUE,ANDRE VIELLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,85.52Z,NAFRev2,N,6.941785,47.56199,0.86,housenumber,10 Rue Andre Vieillard 90140 Froidefontaine,90051_0024_00010,G,10 RUE ANDRE VIEILLARD,
509728283,00011,50972828300011,O,2009-01-02,,,,2018-10-16T03:58:14,true,1,,21,,RUE,DE BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,64.20Z,NAFRev2,N,6.953898,47.565897,0.94,housenumber,21 Rue de Brebotte 90140 Froidefontaine,90051_0022_00021,G,21 RUE DE BREBOTTE,
513945501,00015,51394550100015,O,2009-08-01,,,,2012-11-10T01:07:30,false,2,,3,,RUE,DE LA TUILERIE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,95.11Z,NAFRev2,N,6.939247,47.557575,0.94,housenumber,3 Rue de la Tuilerie 90140 Froidefontaine,90051_0025_00003,G,3 RUE DE LA TUILERIE,
517981551,00016,51798155100016,O,2009-09-23,,,,2009-11-06T10:35:15,true,1,,10,,RUE,BREBOTTE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,94.99Z,NAFRev2,N,6.951213,47.564311,0.93,housenumber,10 Rue de Brebotte 90140 Froidefontaine,90051_0022_00010,G,10 RUE DE BREBOTTE,
518359187,00011,51835918700011,O,2009-12-01,,,,2014-04-25T08:28:44,true,3,,2,,CHE,DE LA CARRIRE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,6.951775,47.563927,0.76,housenumber,2 Chemin de la Carrière 90140 Froidefontaine,90051_0008_00002,G,2 CHEMIN DE LA CARRIERE,
518937255,00017,51893725500017,O,2009-12-16,,,,2012-09-14T05:10:19,true,3,,2,,RUE,PRINCIPALE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.10Z,NAFRev2,N,6.943749,47.564594,0.94,housenumber,2 Rue Principale 90140 Froidefontaine,90051_0023_00002,G,2 RUE PRINCIPALE,
522174309,00016,52217430900016,O,2010-04-24,,,,2010-05-04T05:48:27,true,1,,5,,RUE,DES CHENES,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,68.20B,NAFRev2,N,6.942903,47.563497,0.94,housenumber,5 Rue des Chênes 90140 Froidefontaine,90051_0009_00005,G,5 RUE DES CHENES,
522255595,00020,52225559500020,O,2015-01-01,,,,2015-07-27T12:56:56,true,1,,8,,RUE,DE LA PREUSSE,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2015-01-01,A,ROYALDENFER,,,,01.61Z,NAFRev2,N,6.950596,47.562633,0.94,housenumber,8 Rue de la Preusse 90140 Froidefontaine,90051_0011_00008,G,8 RUE DE LA PREUSSE,
523189447,00015,52318944700015,O,2010-06-14,,,,2020-11-04T04:14:55,true,1,,,,RUE,ANDRE VIEILLARD,90140,FROIDEFONTAINE,,,90051,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,41.10D,NAFRev2,N,6.939823,47.557425,0.94,street,Rue Andre Vieillard 90140 Froidefontaine,90051_0024,G,RUE ANDRE VIEILLARD,