id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369653,2021-02-01,000001,Vente,169000,,,LES MOULINS DE MEREY,B038,27640,27400,Merey,27,,,27400000AC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,1.412586,48.949575
2021-369653,2021-02-01,000001,Vente,169000,98,,HAM DU MOULIN,B054,27640,27400,Merey,27,,,27400000AC0033,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,440,1.413079,48.949682
2021-369753,2021-01-15,000001,Vente,260000,4,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0520,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,674,1.408313,48.96362
2021-370967,2021-03-25,000001,Vente,231000,8,,RUE HAUT LA BLONDE,0013,27640,27400,Merey,27,,,27400000AB0377,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1937,1.402592,48.967761
2021-371068,2021-03-23,000001,Vente,1226500,,,LE ROC BLANC,B046,27640,27400,Merey,27,,,27400000AC0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,2837,1.408167,48.956297
2021-371068,2021-03-23,000001,Vente,1226500,,,LE ROC BLANC,B046,27640,27400,Merey,27,,,27400000AC0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27400,1.407974,48.957149
2021-371068,2021-03-23,000001,Vente,1226500,2,,RUE D EPIEDS,0006,27640,27400,Merey,27,,,27400000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1867,1.408607,48.95667
2021-371068,2021-03-23,000001,Vente,1226500,2,,RUE D EPIEDS,0006,27640,27400,Merey,27,,,27400000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AG,terrains d'agrément,,,5000,1.408607,48.95667
2021-371068,2021-03-23,000001,Vente,1226500,2,,RUE D EPIEDS,0006,27640,27400,Merey,27,,,27400000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,5000,1.408607,48.95667
2021-371068,2021-03-23,000001,Vente,1226500,2,,RUE D EPIEDS,0006,27640,27400,Merey,27,,,27400000AC0112,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,1867,1.408607,48.95667
2021-371068,2021-03-23,000001,Vente,1226500,2,,RUE D EPIEDS,0006,27640,27400,Merey,27,,,27400000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1867,1.408607,48.95667
2021-371068,2021-03-23,000001,Vente,1226500,2,,RUE D EPIEDS,0006,27640,27400,Merey,27,,,27400000AC0112,,,,,,,,,,,,,0,1,Maison,320,7,AG,terrains d'agrément,,,5000,1.408607,48.95667
2021-372441,2021-04-27,000001,Vente,216000,61,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0363,,,,,,,,,,,,,0,1,Maison,122,4,L,landes,FRICH,Friche,5700,1.403512,48.972342
2021-372441,2021-04-27,000001,Vente,216000,,,LES COTES SAINT DENIS,B014,27640,27400,Merey,27,,,27400000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,1030,1.404907,48.972147
2021-375258,2021-06-24,000001,Vente,335000,69,,RES LA HAIE VIVE,A005,27640,27400,Merey,27,,,27400000AB0289,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1450,1.410001,48.973204
2021-375258,2021-06-24,000001,Vente,335000,69,,RES LA HAIE VIVE,A005,27640,27400,Merey,27,,,27400000AB0289,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,155,1.410001,48.973204
2021-375258,2021-06-24,000001,Vente,335000,,,LA HAIE VIVE,B032,27640,27400,Merey,27,,,27400000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,11500,1.408872,48.972383
2021-375403,2021-07-06,000001,Vente,401744,,,LE FAITE,B023,27640,27400,Merey,27,,,274000000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3503,1.394363,48.963606
2021-375403,2021-07-06,000001,Vente,401744,,,LES PETITS VAUX,B041,27640,27400,Merey,27,,,27400000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.40165,48.965232
2021-375403,2021-07-06,000001,Vente,401744,,,LE FRICHOT,B026,27640,27400,Merey,27,,,27400000AB0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9950,1.403975,48.964786
2021-375403,2021-07-06,000001,Vente,401744,,,LE FRICHOT,B026,27640,27400,Merey,27,,,27400000AB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2963,1.404248,48.964104
2021-375403,2021-07-06,000001,Vente,401744,,,LES GRANDES PLACES,B030,27640,27400,Merey,27,,,274000000C0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,37000,1.399678,48.963445
2021-375403,2021-07-06,000001,Vente,401744,,,LES GRANDES PLACES,B030,27640,27400,Merey,27,,,274000000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13106,1.399678,48.963445
2021-375403,2021-07-06,000001,Vente,401744,,,LES GRANDES PLACES,B030,27640,27400,Merey,27,,,274000000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,378000,1.399678,48.963445
2021-377512,2021-08-30,000001,Vente,235000,43,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0360,,,,,,,,,,,,,0,1,Maison,87,5,L,landes,FRICH,Friche,1835,1.404748,48.968437
2021-377512,2021-08-30,000001,Vente,235000,43,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0360,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1700,1.404748,48.968437
2021-378335,2021-09-21,000001,Vente,199000,19,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.405849,48.965743
2021-378335,2021-09-21,000001,Vente,199000,19,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.405849,48.965743
2021-378335,2021-09-21,000001,Vente,199000,19,,RUE DE PACY,0025,27640,27400,Merey,27,,,27400000AB0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,510,1.405849,48.965743
2021-378335,2021-09-21,000001,Vente,199000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0444,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,1.406027,48.965531
2021-378335,2021-09-21,000001,Vente,199000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0518,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.406081,48.965638
2021-380414,2021-11-12,000001,Vente,196000,11,,RUE HAUT LA BLONDE,0013,27640,27400,Merey,27,,,27400000AB0422,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1160,1.403292,48.967354
2021-380414,2021-11-12,000001,Vente,196000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,531,1.403356,48.967224
2021-380568,2021-11-16,000001,Vente,34000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,1.406348,48.965291
2021-380568,2021-11-16,000001,Vente,34000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0539,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.40678,48.965078
2021-380568,2021-11-16,000001,Vente,34000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.406445,48.965377
2021-380568,2021-11-16,000001,Vente,34000,,,LE VILLAGE,B053,27640,27400,Merey,27,,,27400000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.407295,48.964987
2021-381649,2021-12-15,000001,Vente,339725.6,72,B,RES LA HAIE VIVE,A005,27640,27400,Merey,27,,,27400000AB0284,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1403,1.408756,48.972127
2021-381649,2021-12-15,000001,Vente,339725.6,72,B,RES LA HAIE VIVE,A005,27640,27400,Merey,27,,,27400000AB0284,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,77,1.408756,48.972127
2021-381649,2021-12-15,000001,Vente,339725.6,,,LA HAIE VIVE,B032,27640,27400,Merey,27,,,27400000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,11500,1.408872,48.972383
2021-382610,2021-12-21,000001,Vente,25000,,,LES BLANCS TEURTRES,B001,27640,27400,Merey,27,,,274000000C0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,756,1.400762,48.946668
