siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085575850,00012,08557585000012,O,,,,,,true,1,,68,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,2.03199,47.845584,0.86,housenumber,68 Route d’Orléans 45640 Sandillon,45300_0440_00068,G,68 ROUTE D ORLEANS,
085772564,00010,08577256400010,O,1900-01-01,NN,,,2008-11-07T00:16:23,false,5,,2,,RUE,FELIX BOUBAULT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
085772564,00028,08577256400028,O,1977-08-23,NN,,,2006-10-26T23:38:03,false,3,,,,RUE,CHAMPPMARCOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,15.9D,NAFRev1,N,2.040966,47.844699,0.84,street,Rue de Champmarcou 45640 Sandillon,45300_0140,G,RUE DE CHAMPMARCOU,
085772564,00036,08577256400036,O,1985-07-01,NN,,,2011-05-16T14:04:31,false,3,,2,,RUE,FELIX BAUBAULT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
085775997,00019,08577599700019,O,,,,,,true,1,,,,RUE,D ALLOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.034968,47.841324,0.96,street,Rue d’Allou 45640 Sandillon,45300_0040,G,RUE D ALLOU,
085870954,00014,08587095400014,O,,,,,,true,1,,,,RUE,D ALLOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.034968,47.841324,0.96,street,Rue d’Allou 45640 Sandillon,45300_0040,G,RUE D ALLOU,
085900710,00048,08590071000048,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,,,,DOMAINE DE BARBEREAU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
085970481,00017,08597048100017,O,,NN,,,,true,1,,,,,DE MARMOGNE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,2.040966,47.844699,0.35,street,Rue de Champmarcou 45640 Sandillon,45300_0140,G,RUE DE CHAMPMARCOU,
085971281,00010,08597128100010,O,,,,,,true,1,,227,,RUE,DE CHAMPMARCOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.036813,47.845296,0.96,housenumber,227 Rue de Champmarcou 45640 Sandillon,45300_0140_00227,G,227 RUE DE CHAMPMARCOU,
085971505,00012,08597150500012,O,,NN,,,,true,1,,11,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.032732,47.845436,0.86,housenumber,11 Route d’Orléans 45640 Sandillon,45300_0440_00011,G,11 ROUTE D ORLEANS,
085972016,00019,08597201600019,O,,,,,,true,1,,,,,,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
085974632,00011,08597463200011,O,,,,,,true,1,,,,,,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
086072089,00013,08607208900013,O,,,,,,true,1,,,,RUE,PRINCIPALE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.023759,47.842504,0.35,street,Rue de Sandille 45640 Sandillon,45300_0520,G,RUE DE SANDILLE,
086075009,00018,08607500900018,O,,,,,,true,1,,,,,GRANDE RUE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.019134,47.85041,0.75,street,Rue de la Grand Cour 45640 Sandillon,45300_0311,G,RUE DE LA GRAND COUR,
086180130,00022,08618013000022,O,1900-01-01,,,,,false,4,,,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5N,NAF1993,N,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
086271285,00016,08627128500016,O,,,,,,true,1,,,,,AU BOURG,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,2.044111,47.848153,0.33,street,Allée du Bois Vert 45640 Sandillon,45300_0056,G,ALLEE DU BOIS VERT,
086271681,00016,08627168100016,O,,,,,,true,1,,,,RTE,DE VANNES,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.043256,47.823681,0.82,street,Route de Vannes 45640 Sandillon,45300_0580,G,ROUTE DE VANNES,
086372000,00017,08637200000017,O,1963-01-01,NN,,,2008-01-04T18:10:58,true,5,,55,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.032157,47.845479,0.86,housenumber,55 Route d’Orléans 45640 Sandillon,45300_0440_00055,G,55 ROUTE D ORLEANS,
086373909,00018,08637390900018,O,,,,,,true,1,,,,PL,DE L EGLISE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.026986,47.842429,0.4,street,Rue de l’Espérance 45640 Sandillon,45300_0255,G,RUE DE L ESPERANCE,
086480290,00013,08648029000013,O,,,,,,true,1,,,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
086570702,00018,08657070200018,O,,,,,,true,1,,,,,CL DU PONT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.035291,47.848656,0.45,street,Rue du Port 45640 Sandillon,45300_0460,G,RUE DU PORT,
086572492,00022,08657249200022,O,,NN,,,,true,1,,,,RTE,DE FEROLLES,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,2.038202,47.842052,0.85,street,Route de Férolles 45640 Sandillon,45300_0300,G,ROUTE DE FEROLLES,
086680477,00030,08668047700030,O,1983-05-23,NN,,4399CZ,2019-06-24T13:06:46,true,5,,1603,,RUE,VERTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,43.99C,NAFRev2,O,2.033064,47.843282,0.96,housenumber,1603 Rue Verte 45640 Sandillon,45300_0600_01603,G,1603 RUE VERTE,
086770567,00013,08677056700013,O,,,,,,true,1,,,,,,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
086773504,00047,08677350400047,O,1999-07-17,NN,,,2008-01-04T18:11:05,true,3,,283,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029204,47.845748,0.87,housenumber,283 Route d’Orléans 45640 Sandillon,45300_0440_00283,G,283 ROUTE D ORLEANS,
086872975,00015,08687297500015,O,,,,,,true,1,,,,,,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
086880911,00010,08688091100010,O,1968-01-01,NN,,,2016-08-23T11:13:56,true,5,ALLOU,895,,RUE,D ALLOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,2.036868,47.837851,0.96,housenumber,895 Rue d’Allou 45640 Sandillon,45300_0040_00895,G,895 RUE D ALLOU,
086971207,00013,08697120700013,O,1969-01-01,NN,,,2007-05-19T08:08:28,true,3,,60,,RTE,,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,51.5F,NAFRev1,O,2.032161,47.845576,0.67,housenumber,60 Route d’Orléans 45640 Sandillon,45300_0440_00060,G,60 ROUTE D ORLEANS,
086971918,00015,08697191800015,O,,,,,,true,1,,,,RUE,VILLETTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.033615,47.846253,0.87,street,Rue de la Villette 45640 Sandillon,45300_0610,G,RUE DE LA VILLETTE,
086980455,00132,08698045500132,O,2018-02-22,,,,2020-03-31T03:33:32,false,2,,86,,ALL,DU BOIS VERT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.49Z,NAFRev2,O,2.044969,47.849227,0.87,housenumber,86 Allée du Bois Vert 45640 Sandillon,45300_0056_00086,G,86 ALLEE DU BOIS VERT,
087071502,00022,08707150200022,O,1985-07-17,NN,,,2013-05-18T02:05:55,true,5,,218,,RTE,DE D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.71Z,NAFRev2,O,2.030057,47.845648,0.78,housenumber,218 Route d’Orléans 45640 Sandillon,45300_0440_00218,G,218 ROUTE D ORLEANS,
087170098,00013,08717009800013,O,1971-01-01,NN,,,2008-01-04T18:11:09,true,3,,,,,CL DE VILAINE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.025145,47.851546,0.75,street,Rue de Vilaine 45640 Sandillon,45300_0620,G,RUE DE VILAINE,
087173241,00016,08717324100016,O,,,,,,true,1,,,,,,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
087270492,00017,08727049200017,O,1972-01-01,NN,,,2008-11-07T00:16:25,true,4,,8,,PL,DU 8 MAI,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,15.1F,NAFRev1,N,2.033417,47.845123,0.81,housenumber,8 Place du 8 Mai 45640 Sandillon,45300_rxxvrd_00008,G,8 PLACE DU 8 MAI,
087280210,00011,08728021000011,O,1900-01-01,11,2019,,2021-10-27T08:03:26,true,4,,,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
087281242,00013,08728124200013,O,1972-01-01,12,2019,,2021-10-27T08:03:26,true,6,,139,,RUE,D HUIT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.004236,47.848425,0.96,housenumber,139 Rue d’Huit 45640 Sandillon,45300_0320_00139,G,139 RUE D HUIT,
087380606,00027,08738060600027,O,1900-01-01,NN,,,2012-08-21T04:57:38,true,5,,445,,RUE,DU MAQUIS DE SAMATHA,45640,SANDILLON,,BP 4,45300,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,47.54Z,NAFRev2,O,2.028682,47.847194,0.96,housenumber,445 Rue du Maquis de Samatha 45640 Sandillon,45300_0375_00445,G,445 RUE DU MAQUIS DE SAMATHA,
214503005,00016,21450300500016,O,1983-03-01,12,2019,,2021-10-27T08:08:32,true,4,,251,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
214503005,00024,21450300500024,O,1983-12-21,11,2019,,2021-10-27T08:08:32,false,3,,311,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.028644,47.845912,0.87,housenumber,311 Route d’Orléans 45640 Sandillon,45300_0440_00311,G,311 ROUTE D ORLEANS,
214503005,00032,21450300500032,O,1983-12-21,11,2019,,2021-10-27T08:08:32,false,3,,1276,,RUE,VERTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.028584,47.844735,0.96,housenumber,1276 Rue Verte 45640 Sandillon,45300_0600_01276,G,1276 RUE VERTE,
214503005,00040,21450300500040,O,1985-08-01,NN,,,2008-01-04T18:34:23,false,3,,,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
214503005,00057,21450300500057,O,1992-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,251,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
214503005,00065,21450300500065,O,1994-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,251,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
214503005,00073,21450300500073,O,2005-09-15,02,2019,,2021-10-27T08:08:32,false,2,,1167,,RUE,VERTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MAISON DES TOUT PETITS,,,,88.91A,NAFRev2,N,2.02747,47.845036,0.96,housenumber,1167 Rue Verte 45640 Sandillon,45300_0600_01167,G,1167 RUE VERTE,
214503005,00081,21450300500081,O,1983-01-01,03,2019,,2021-10-27T08:08:32,false,1,,1193,,RUE,VERTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1983-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.027633,47.844999,0.96,housenumber,1193 Rue Verte 45640 Sandillon,45300_0600_01193,G,1193 RUE VERTE,
244500583,00012,24450058300012,O,2005-09-29,NN,,,2019-06-24T13:13:12,true,4,MAIRIE,251,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,84.11Z,NAFRev2,O,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
254502792,00016,25450279200016,O,1997-05-26,02,2019,,2021-10-27T08:12:13,true,5,MAIRIE,251,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
254503147,00012,25450314700012,O,2004-03-12,,,,2006-10-26T23:43:55,true,3,MAIRIE,251,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,75.1E,NAFRev1,N,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
264508946,00011,26450894600011,O,1993-02-02,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
274500313,00011,27450031300011,O,,,,,,true,1,,251,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
294500624,00019,29450062400019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,4,MAIRIE,251,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.02941,47.845729,0.87,housenumber,251 Route d’Orléans 45640 Sandillon,45300_0440_00251,G,251 ROUTE D ORLEANS,
300123312,00013,30012331200013,O,,NN,,,,true,1,,183,,RTE,DES ALLOTS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,2.02942,47.842686,0.82,housenumber,183 Rue des Allots 45640 Sandillon,45300_0020_00183,G,183 RUE DES ALLOTS,
300372810,00030,30037281000030,O,2006-01-01,,,,2016-10-24T15:22:39,false,3,,82,,RTE,DE SAINT CYR EN VAL,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,N,2.027086,47.845627,0.89,housenumber,82 Route de Saint Cyr En Val 45640 Sandillon,45300_smr5zx_00082,G,82 ROUTE DE SAINT CYR EN VAL,
301600839,00031,30160083900031,O,2020-11-13,,,,2021-10-06T10:19:47,true,1,,147,,RUE,DE VILAINE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,35.11Z,NAFRev2,N,2.022732,47.850652,0.96,housenumber,147 Rue de Vilaine 45640 Sandillon,45300_0620_00147,G,147 RUE DE VILAINE,
301602280,00010,30160228000010,O,,,,,,true,1,,117,,RUE,DE CHAMPVALLIER,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.008591,47.849303,0.71,street,Rue de Champvallins 45640 Sandillon,45300_0160,G,RUE DE CHAMPVALLINS,
301641247,00020,30164124700020,O,1991-12-01,NN,,,2009-06-27T03:36:31,false,4,,51,,AV,DES CHATAIGNIERS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,70.10Z,NAFRev2,N,2.01502,47.842997,0.88,housenumber,51 Avenue des Châtaigniers 45640 Sandillon,45300_0165_00051,G,51 AVENUE DES CHATAIGNIERS,
301641247,00046,30164124700046,O,1991-10-01,NN,,,,false,4,,51,,AV,DES CHATEIGNIERS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4B,NAF1993,N,2.01502,47.842997,0.76,housenumber,51 Avenue des Châtaigniers 45640 Sandillon,45300_0165_00051,G,51 AVENUE DES CHATAIGNIERS,
304768880,00029,30476888000029,O,,NN,,,,true,1,,1562,,RUE,DU DHION,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.020169,47.855926,0.9,housenumber,1562 Rue du Dhiot 45640 Sandillon,45300_0220_01562,G,1562 RUE DU DHIOT,
305081069,00018,30508106900018,O,1900-01-01,NN,,,2020-08-25T10:23:03,true,4,,44,,RUE,DES DEPORTES,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.032687,47.845063,0.95,housenumber,44 Rue des Deportes 45640 Sandillon,45300_0200_00044,G,44 RUE DES DEPORTES,
305267718,00016,30526771800016,O,,NN,,,,true,1,,787,,RUE,DE SAVIGNY,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,2.0262,47.839112,0.96,housenumber,787 Rue de Savigny 45640 Sandillon,45300_0540_00787,G,787 RUE DE SAVIGNY,
305788903,00014,30578890300014,O,,,,,,true,1,,1075,,RUE,VERTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,53.05,NAP,N,2.024957,47.846936,0.69,street,Rue Verte 45640 Sandillon,45300_0600,G,RUE VERTE,
305920365,00015,30592036500015,O,1900-01-01,NN,,,2017-09-07T15:31:58,true,4,,,,RTE,NATIONALE 751,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306211772,00026,30621177200026,O,1996-06-21,NN,,,2016-08-24T10:32:12,false,4,,15,,RUE,SAINT PATRICE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,86.90E,NAFRev2,N,2.032677,47.844659,0.95,housenumber,15 Rue Saint Patrice 45640 Sandillon,45300_0500_00015,G,15 RUE SAINT PATRICE,
306211772,00034,30621177200034,O,2016-05-02,,,,2017-09-22T09:02:47,true,2,,27,,RUE,DES STERMES,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,2.033736,47.845675,0.8,housenumber,27 Rue des Sternes 45640 Sandillon,45300_0552_00027,G,27 RUE DES STERNES,
306679341,00025,30667934100025,O,1992-12-02,NN,,,2008-11-07T00:22:25,true,4,,1,,AV,DES CHATAIGNERS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.21A,NAFRev2,N,2.015692,47.843081,0.79,housenumber,1 Avenue des Châtaigniers 45640 Sandillon,45300_0165_00001,G,1 AVENUE DES CHATAIGNIERS,
307296673,00055,30729667300055,O,1982-01-01,NN,,,2012-05-06T04:37:31,true,6,,130,,RUE,VERTE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.016809,47.850923,0.96,housenumber,130 Rue Verte 45640 Sandillon,45300_0600_00130,G,130 RUE VERTE,
307351510,00010,30735151000010,O,1900-01-01,NN,,,2008-01-05T19:18:45,true,3,,445,,RUE,MAQUIS SAMATHA,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.028682,47.847194,0.87,housenumber,445 Rue du Maquis de Samatha 45640 Sandillon,45300_0375_00445,G,445 RUE DU MAQUIS DE SAMATHA,
308641950,00024,30864195000024,O,,,,,,true,1,,1,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,79.06,NAP,N,2.032852,47.845482,0.85,housenumber,1 Route d’Orléans 45640 Sandillon,45300_0440_00001,G,1 ROUTE D ORLEANS,
309258473,00029,30925847300029,O,1989-01-01,11,2019,,2021-10-27T08:16:42,true,4,,,,RTE,DE FEROLLES,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,2.038202,47.842052,0.85,street,Route de Férolles 45640 Sandillon,45300_0300,G,ROUTE DE FEROLLES,
310121553,00013,31012155300013,O,1974-01-01,NN,,,2008-11-07T00:25:01,false,3,,461,,RUE,DE VILAINE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.4D,NAF1993,O,2.027242,47.852448,0.96,housenumber,461 Rue de Vilaine 45640 Sandillon,45300_0620_00461,G,461 RUE DE VILAINE,
310121553,00021,31012155300021,O,2000-06-06,NN,,,2008-11-07T00:25:01,true,3,,999,,RUE,DU DHIOT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,2.029313,47.851612,0.77,street,Rue du Dhiot 45640 Sandillon,45300_0220,G,RUE DU DHIOT,
310138094,00019,31013809400019,O,1977-01-01,NN,,,2014-07-08T00:14:54,true,4,,485,,RUE,D'ALLOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.035555,47.841318,0.96,housenumber,485 Rue d’Allou 45640 Sandillon,45300_0040_00485,G,485 RUE D ALLOU,
310530712,00010,31053071200010,O,,NN,,,,true,1,,549,,RUE,FELIX BAUBAULT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
311048805,00023,31104880500023,O,1987-10-01,NN,,,2008-11-07T00:25:59,true,4,,51,,RUE,DE LA TUILERIE,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.02013,47.85205,0.95,housenumber,51 Rue de la Tuilerie 45640 Sandillon,45300_0560_00051,G,51 RUE DE LA TUILERIE,
311321798,00028,31132179800028,O,,,,,,true,1,,9,,IMP,DES TILLEULS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,2.01509,47.845436,0.85,housenumber,9 Impasse des Tilleuls 45640 Sandillon,45300_0555_00009,G,9 IMPASSE DES TILLEULS,
311441331,00023,31144133100023,O,,NN,,,,true,1,,9,,IMP,DES TILLEULS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,2.01509,47.845436,0.85,housenumber,9 Impasse des Tilleuls 45640 Sandillon,45300_0555_00009,G,9 IMPASSE DES TILLEULS,
312198047,00010,31219804700010,O,,NN,,,,true,1,,,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
312199870,00014,31219987000014,O,1978-01-01,,,,2008-11-07T00:27:18,true,4,,542,,RUE,DES ALLOTS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,N,2.025514,47.840744,0.96,housenumber,542 Rue des Allots 45640 Sandillon,45300_0020_00542,G,542 RUE DES ALLOTS,
312217409,00019,31221740900019,O,1978-01-01,NN,,,,false,4,,28,,RUE,FELIX BAUBAULT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313065559,00053,31306555900053,O,2012-03-28,,,,2018-11-07T04:42:04,true,3,,2275,,RTE,D'ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,47.99B,NAFRev2,N,2.006713,47.85287,0.87,housenumber,2275 Route d’Orléans 45640 Sandillon,45300_0440_02275,G,2275 ROUTE D ORLEANS,
314019464,00010,31401946400010,O,,NN,,,,true,1,,248,,RUE,DU MOULIN,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,00.0Z,NAF1993,N,2.021047,47.840538,0.96,housenumber,248 Rue du Moulin 45640 Sandillon,45300_0380_00248,G,248 RUE DU MOULIN,
314019522,00015,31401952200015,O,1978-01-01,NN,,,2008-11-07T00:29:16,true,3,,248,,RUE,DU MOULIN,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2A,NAFRev1,N,2.021047,47.840538,0.96,housenumber,248 Rue du Moulin 45640 Sandillon,45300_0380_00248,G,248 RUE DU MOULIN,
314136730,00012,31413673000012,O,,NN,,,,true,1,,248,,RUE,DU MOULIN,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,55.60,NAP,N,2.021047,47.840538,0.96,housenumber,248 Rue du Moulin 45640 Sandillon,45300_0380_00248,G,248 RUE DU MOULIN,
314296849,00016,31429684900016,O,1978-01-01,NN,,,2006-11-25T09:34:13,true,3,,1261,,RTE,DE FEROLLES,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2L,NAFRev1,N,2.04974,47.840405,0.87,housenumber,1261 Route de Férolles 45640 Sandillon,45300_0300_01261,G,1261 ROUTE DE FEROLLES,
314543729,00011,31454372900011,O,1978-01-01,,,,2008-07-25T06:05:56,true,4,,895,,RUE,D ALLOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,01.2A,NAFRev1,N,2.036868,47.837851,0.96,housenumber,895 Rue d’Allou 45640 Sandillon,45300_0040_00895,G,895 RUE D ALLOU,
314634692,00011,31463469200011,O,1978-01-01,NN,,,2019-05-30T04:13:02,true,3,,,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016927,47.851435,0.84,street,Route d’Orléans 45640 Sandillon,45300_0440,G,ROUTE D ORLEANS,
314924325,00025,31492432500025,O,1990-02-01,NN,,,2007-05-19T08:54:51,true,4,,28,,RUE,FELIX BAUBAULT,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
314924325,00033,31492432500033,O,1991-01-01,NN,,,2007-05-19T08:54:51,false,4,,115,,RUE,D ALLOU,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,50.2Z,NAFRev1,O,2.033844,47.84451,0.96,housenumber,115 Rue d’Allou 45640 Sandillon,45300_0040_00115,G,115 RUE D ALLOU,
315346304,00019,31534630400019,O,1979-01-01,NN,,,2021-03-02T15:56:06,true,4,,191,,RTE,D ORLEANS,45640,SANDILLON,,,45300,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20B,NAFRev2,N,2.030304,47.845518,0.87,housenumber,191 Route d’Orléans 45640 Sandillon,45300_0440_00191,G,191 ROUTE D ORLEANS,