siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027753,00025,20002775300025,O,2011-04-15,,,,2023-01-30T15:03:43,false,1,,7,,RUE,DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2011-04-15,A,BUDGET COMMERCIAL,,,,88.10C,NAFRev2,N,7.052522,48.259813,0.8,housenumber,7 Rue Galilee 88520 Raves,88375_0033_00007,G,7 RUE GALILEE,
200027753,00033,20002775300033,O,2015-01-01,11,2020,,2022-11-30T14:02:14,true,1,,7,,RUE,DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10C,NAFRev2,O,7.052522,48.259813,0.8,housenumber,7 Rue Galilee 88520 Raves,88375_0033_00007,G,7 RUE GALILEE,
200027753,00041,20002775300041,O,2015-07-01,12,2020,,2022-11-30T14:35:22,false,2,,7,,RUE,DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2015-09-01,A,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,7.052522,48.259813,0.8,housenumber,7 Rue Galilee 88520 Raves,88375_0033_00007,G,7 RUE GALILEE,
200027753,00058,20002775300058,O,2022-09-01,,,,2023-01-30T15:04:45,false,1,,7,,RUE,DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2022-09-01,A,ENTREPRISE D'INSERTION,,,,88.10C,NAFRev2,N,7.052522,48.259813,0.8,housenumber,7 Rue Galilee 88520 Raves,88375_0033_00007,G,7 RUE GALILEE,
218803757,00010,21880375700010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,1271,,RTE,N 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.048174,48.264817,0.43,housenumber,1271 Rue de la Mairie 88520 Raves,88375_0046_01271,G,1271 RUE DE LA MAIRIE,
218803757,00028,21880375700028,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,,,RUE,DE LA MAIRIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE ALEXANDRE DUMAS,,,,85.20Z,NAFRev2,N,7.048849,48.26429,0.95,street,Rue de la Mairie 88520 Raves,88375_0046,G,RUE DE LA MAIRIE,
218803757,00036,21880375700036,O,1995-12-25,NN,,,2020-04-23T14:19:46,false,3,,1271,,RTE,N 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.048174,48.264817,0.43,housenumber,1271 Rue de la Mairie 88520 Raves,88375_0046_01271,G,1271 RUE DE LA MAIRIE,
258803170,00012,25880317000012,O,1997-07-22,02,2020,,2022-08-29T09:10:14,true,3,,1271,,RTE,N 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.048174,48.264817,0.43,housenumber,1271 Rue de la Mairie 88520 Raves,88375_0046_01271,G,1271 RUE DE LA MAIRIE,
266801091,00189,26680109100189,O,2023-01-01,,,,2023-02-03T10:57:36,false,1,,7,,RUE,DE VAL DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2023-01-01,A,ESAT SOCIAL,,,,88.10C,NAFRev2,N,7.052522,48.259813,0.65,housenumber,7 Rue Galilee 88520 Raves,88375_0033_00007,G,7 RUE GALILEE,
268804382,00011,26880438200011,O,1990-01-01,NN,,,2020-04-24T10:48:57,true,4,MAIRIE,,,,PETITES MEZES,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.049234,48.264699,0.94,street,Petites Mezes 88520 Raves,88375_B060,G,PETITES MEZES,
300846227,00019,30084622700019,O,1900-01-01,,,,2008-11-07T00:16:59,true,4,,2389,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2L,NAFRev1,N,7.03706,48.265508,0.66,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
300896859,00059,30089685900059,O,,NN,,,,true,1,,2612,,,RN 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,7.056974,48.254512,0.52,housenumber,2612 Rue de la Mairie 88520 Raves,88375_0046_02612,G,2612 RUE DE LA MAIRIE,
303853303,00038,30385330300038,P,2002-07-01,NN,,,2021-07-15T11:56:30,false,6,[ND],[ND],[ND],[ND],[ND],[ND],RAVES,,[ND],88375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
303968721,00017,30396872100017,O,,,,,,true,1,,,,,,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311662621,00011,31166262100011,O,,,,,,true,1,,,,,,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317139459,00042,31713945900042,O,1994-11-11,,,,,false,3,,,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1999-02-05,F,FLEURS ET BEAUTE,,,,52.4X,NAF1993,N,7.03706,48.265508,0.83,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
319340881,00022,31934088100022,O,,NN,,,,true,1,,1654,,RTE,NATIONALE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320313679,00013,32031367900013,O,,NN,,,,true,1,,,,,,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
320687874,00018,32068787400018,O,1980-12-29,,,,2008-11-07T00:36:43,false,4,,,,,,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
322384652,00010,32238465200010,O,1981-07-08,NN,,,2015-07-08T13:46:59,true,4,,2724,,RTE,N 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.05774,48.253765,0.43,housenumber,2724 Rue de la Mairie 88520 Raves,88375_0046_02724,G,2724 RUE DE LA MAIRIE,
322384652,00028,32238465200028,O,2011-01-15,,,,2015-07-08T13:46:59,false,2,,2729,,,RD159 RUE DE LA MAIRIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,43.21A,NAFRev2,N,7.048849,48.26429,0.74,street,Rue de la Mairie 88520 Raves,88375_0046,G,RUE DE LA MAIRIE,
326447299,00016,32644729900016,O,1983-01-01,NN,,,2021-10-27T08:25:15,true,5,NÂ° 1645,,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,43.12A,NAFRev2,N,7.03706,48.265508,0.83,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
328796073,00018,32879607300018,O,1984-01-01,NN,,,,true,3,,,,ECA,GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,70.2B,NAFRev1,N,7.051507,48.254516,0.66,street,Route de Ginfosse 88520 Raves,88375_0035,G,ROUTE DE GINFOSSE,
329556252,00016,32955625200016,O,1984-03-01,NN,,,2014-07-08T00:34:23,true,6,,,,RTE,N 59,88520,RAVES,,BP 10,88375,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,26.30Z,NAFRev2,N,7.03706,48.265508,0.51,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
332583806,00010,33258380600010,O,,NN,,,,true,1,,,,LD,GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,02.0B,NAF1993,N,7.051507,48.254516,0.92,street,Route de Ginfosse 88520 Raves,88375_0035,G,ROUTE DE GINFOSSE,
332843853,00018,33284385300018,O,1985-07-02,NN,,,2011-04-28T00:27:42,false,4,,95,,RTE,DE BERTRIMOUTIER,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,7.052968,48.2710395,0.77,poi.place_of_worship,Église Sainte-Barbe et Saint-Jacques (Lieu de culte) Bertrimoutier,https://osm.org/way/195141240,G,,
332843853,00026,33284385300026,O,2009-03-19,,,,2021-02-23T10:52:29,true,1,,95,,RUE,DU SERGENT STOECKLIN,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2009-03-19,A,P.S.,,,,43.12A,NAFRev2,N,7.051464,48.263453,0.95,housenumber,95 Rue du Sergent Stoecklin 88520 Raves,88375_0065_00095,G,95 RUE DU SERGENT STOECKLIN,
332941772,00011,33294177200011,O,,NN,,,,true,1,,,,RTE,NATIONALE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.03706,48.265508,0.8,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
340125145,00011,34012514500011,O,1987-01-01,,,,,true,4,,83,,RUE,SCIERIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.4F,NAF1993,N,7.051747,48.262846,0.87,housenumber,83 Rue de la Scierie 88520 Raves,88375_0060_00083,G,83 RUE DE LA SCIERIE,
341694123,00025,34169412300025,O,2003-07-15,NN,,,2014-07-08T00:46:16,true,4,,138,,LD,FERME DE BOIS LE ROY,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,7.038949,48.267288,0.69,housenumber,138 Rue de l’Etang du Bois le Roy 88520 Raves,88375_0029_00138,G,138 RUE DE L ETAN DU BOIS LE ROY,
345185235,00016,34518523500016,O,1988-07-04,NN,,,2010-11-16T00:13:03,false,4,,,,,,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
347922874,00016,34792287400016,O,1988-09-01,NN,,,2021-02-23T11:00:47,true,6,,198,,RUE,DE LA GARE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,GARAGE DE L'UNIVERS,45.32Z,NAFRev2,N,7.03518,48.266015,0.94,housenumber,198 Rue de la Gare 88520 Raves,88375_0034_00198,G,198 RUE DE LA GARE,
347922965,00020,34792296500020,O,1997-11-02,NN,,,2022-11-21T08:52:02,true,4,,40,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,45.11Z,NAFRev2,O,7.054212,48.257172,0.85,housenumber,40 Route de Ginfosse 88520 Raves,88375_0035_00040,G,40 ROUTE DE GINFOSSE,
350395356,00024,35039535600024,O,2005-11-07,,,,2021-02-23T11:03:08,true,2,,36,,RUE,DE LA COTE DERRIERE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.051535,48.255285,0.95,housenumber,36 Rue de la Cote Derriere 88520 Raves,88375_0020_00036,G,36 RUE DE LA COTE DERRIERE,
350868097,00014,35086809700014,O,1989-06-01,,,,2017-04-28T16:18:56,true,3,,,,RUE,DU CHATEAU D EAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.040814,48.266081,0.95,street,Rue du Château d’Eau 88520 Raves,88375_0010,G,RUE DU CHATEAU D EAU,
350868097,00022,35086809700022,O,1989-07-01,00,2020,,2022-08-29T09:01:23,false,3,,130,,RUE,DU CHATEAU D'EAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.043204,48.266542,0.95,housenumber,130 Rue du Château d’Eau 88520 Raves,88375_0010_00130,G,130 RUE DU CHATEAU D EAU,
351370200,00013,35137020000013,O,,NN,,,,true,1,,307,,,RTE NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,7.03706,48.265508,0.83,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
352119309,00040,35211930900040,O,2021-07-01,,,8129BP,2021-09-06T10:01:13,true,1,,370,,RUE,DU SERGENT STOECKLIN,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,GO - NETTOYAGE 67,96.09Z,NAFRev2,N,7.055546,48.263788,0.95,housenumber,370 Rue du Sergent Stoecklin 88520 Raves,88375_0065_00370,G,370 RUE DU SERGENT STOECKLIN,
378539118,00018,37853911800018,O,1990-05-02,,,,2015-02-18T09:01:32,true,4,,160,,RUE,DE LA SCIERIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,20.1A,NAFRev1,N,7.052963,48.262732,0.94,housenumber,160 Rue de la Scierie 88520 Raves,88375_0060_00160,G,160 RUE DE LA SCIERIE,
380730903,00081,38073090300081,O,2022-05-02,,,8129BP,2023-03-04T13:06:06,false,1,,95,,RUE,DU SERGENT STOECKLIN,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,FEVE RENE,46.71Z,NAFRev2,N,7.051464,48.263453,0.95,housenumber,95 Rue du Sergent Stoecklin 88520 Raves,88375_0065_00095,G,95 RUE DU SERGENT STOECKLIN,
383000072,00025,38300007200025,O,2007-10-08,,,,2014-02-13T09:01:02,false,3,ZONE ARTISANALE,,,RUE,DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,68.20A,NAFRev2,N,7.052108,48.259421,0.78,street,Rue Galilee 88520 Raves,88375_0033,G,RUE GALILEE,
383212875,00033,38321287500033,O,2020-01-21,,,,2021-02-23T11:11:26,true,1,,78,,RUE,DE LA MAIRIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,47.82Z,NAFRev2,N,7.048849,48.26429,0.83,street,Rue de la Mairie 88520 Raves,88375_0046,G,RUE DE LA MAIRIE,
387656564,00029,38765656400029,O,2008-06-10,NN,,,2017-01-25T02:53:32,true,3,,5,,RUE,DE GALLILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.29A,NAFRev2,N,7.051983,48.259029,0.71,housenumber,5 Rue Galilee 88520 Raves,88375_0033_00005,G,5 RUE GALILEE,
387952385,00012,38795238500012,O,1992-07-15,NN,,,2008-11-08T00:47:59,false,2,,342,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,,,,7.03706,48.265508,0.85,housenumber,342 Route Nationale 59 88520 Raves,88375_0061_00342,G,342 ROUTE NATIONALE 59,
390858348,00019,39085834800019,O,,,,,,true,1,,,,RTE,DE REMOMEIX,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,7.0001744,48.2688825,0.73,poi,Route de Saales (Pont) Remomeix,https://osm.org/way/202949008,G,,
392997607,00032,39299760700032,O,1997-09-01,,,,,false,3,,440,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.4S,NAF1993,N,7.051361,48.254286,0.86,housenumber,440 Route de Ginfosse 88520 Raves,88375_0035_00440,G,440 ROUTE DE GINFOSSE,
394601934,00018,39460193400018,O,1993-01-01,NN,,,2011-12-23T08:31:26,true,2,,282,,RUE,DE LA GRANDE COTE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,7.045355,48.264535,0.94,housenumber,282 Rue de la Grande Cote 88520 Raves,88375_0040_00282,G,282 RUE DE LA GRANDE COTE,
397824855,00019,39782485500019,O,,NN,,,,true,1,,106,,,COTE DES CHENES,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,52.6E,NAF1993,N,7.049692,48.262628,0.88,housenumber,106 Rue de la Côte des Chênes 88520 Raves,88375_0025_00106,G,106 RUE DE LA COTE DES CHENES,
398381285,00012,39838128500012,O,,NN,,,,true,1,,163,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8K,NAF1993,N,7.054134,48.256073,0.86,housenumber,163 Route de Ginfosse 88520 Raves,88375_0035_00163,G,163 ROUTE DE GINFOSSE,
400309860,00023,40030986000023,P,2022-01-03,,,,2022-02-05T13:37:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAVES,,[ND],88375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
402482137,00013,40248213700013,P,1995-10-04,NN,,,2020-06-11T11:17:42,false,5,[ND],[ND],[ND],[ND],[ND],[ND],RAVES,,[ND],88375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
402500250,00012,40250025000012,O,1993-01-01,NN,,,2009-01-22T08:59:13,true,4,,209,,RTE,DE BERTRIMOUTIER,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,7.052968,48.2710395,0.77,poi.place_of_worship,Église Sainte-Barbe et Saint-Jacques (Lieu de culte) Bertrimoutier,https://osm.org/way/195141240,G,,
402895486,00015,40289548600015,O,1995-11-15,NN,,,2012-07-23T08:36:48,false,4,,342,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4L,NAF1993,N,7.03706,48.265508,0.85,housenumber,342 Route Nationale 59 88520 Raves,88375_0061_00342,G,342 ROUTE NATIONALE 59,
407927656,00014,40792765600014,O,1990-11-11,NN,,,,true,4,,,,,GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,7.051507,48.254516,0.92,street,Route de Ginfosse 88520 Raves,88375_0035,G,ROUTE DE GINFOSSE,
408997393,00025,40899739300025,O,2004-03-24,NN,,,2008-11-08T01:21:00,false,3,,40,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2005-01-05,F,MD ENTREPRISE MULTI-SERVICES,,,,45.2L,NAFRev1,N,7.054212,48.257172,0.85,housenumber,40 Route de Ginfosse 88520 Raves,88375_0035_00040,G,40 ROUTE DE GINFOSSE,
410506117,00010,41050611700010,O,1997-01-06,,,,2009-09-14T12:06:40,false,5,,644,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.18Z,NAFRev2,N,7.03706,48.265508,0.68,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
414302166,00015,41430216600015,O,1997-09-22,NN,,,2018-04-06T04:15:59,true,3,,40,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.054212,48.257172,0.85,housenumber,40 Route de Ginfosse 88520 Raves,88375_0035_00040,G,40 ROUTE DE GINFOSSE,
414615773,00010,41461577300010,O,1997-11-24,NN,,,2014-07-08T01:49:01,false,4,,83,,RUE,DE LA SCIERIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.33Z,NAFRev2,N,7.051747,48.262846,0.94,housenumber,83 Rue de la Scierie 88520 Raves,88375_0060_00083,G,83 RUE DE LA SCIERIE,
414615773,00051,41461577300051,O,2018-10-23,,,,2021-02-23T11:37:02,true,4,,236,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2019-01-31,A,CONCEPT PRO,,,ERIC AUBERT,74.90A,NAFRev2,N,7.053381,48.255509,0.86,housenumber,236 Route de Ginfosse 88520 Raves,88375_0035_00236,G,236 ROUTE DE GINFOSSE,
414681858,00026,41468185800026,O,2002-06-10,NN,,,2008-01-04T22:52:22,true,3,MR VINOT THIERRY,,,,FERME DU BOIS LE ROY,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.036678,48.267832,0.72,street,Rue de l’Etang du Bois le Roy 88520 Raves,88375_0029,G,RUE DE L ETANG DU BOIS LE ROY,
417646858,00015,41764685800015,O,1997-01-01,NN,,,2010-11-18T15:13:50,true,4,,330,,RUE,DE L ETANG,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.47Z,NAFRev2,N,7.035945,48.268116,0.92,housenumber,330 Rue de l’Etang du Bois le Roy 88520 Raves,88375_0029_00330,G,330 RUE DE L ETAN DU BOIS LE ROY,
419276571,00017,41927657100017,O,1998-06-01,01,2020,,2022-08-29T09:33:03,true,3,,10,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.03706,48.265508,0.73,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
419715313,00021,41971531300021,O,2017-04-01,,,,2021-02-23T11:40:38,true,1,,1053,,RUE,DE LA MAIRIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,7.046017,48.266351,0.95,housenumber,1053 Rue de la Mairie 88520 Raves,88375_0046_01053,G,1053 RUE DE LA MAIRIE,
420982134,00025,42098213400025,O,2000-07-08,,,,2011-05-03T00:36:34,false,2,,163,,RTE,DE GINFOSSE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,,,,7.054134,48.256073,0.86,housenumber,163 Route de Ginfosse 88520 Raves,88375_0035_00163,G,163 ROUTE DE GINFOSSE,
421367897,00012,42136789700012,O,1999-01-04,NN,,,2009-12-21T20:04:42,false,4,,2394,,RTE,N 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.50A,NAFRev2,N,7.055569,48.256293,0.43,housenumber,2394 Rue de la Mairie 88520 Raves,88375_0046_02394,G,2394 RUE DE LA MAIRIE,
422191924,00014,42219192400014,O,1999-02-09,NN,,,2008-11-08T01:41:01,true,4,,1654,,RTE,NATIONALE 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.4X,NAFRev1,N,7.03706,48.265508,0.65,street,Route Nationale 59 88520 Raves,88375_0061,G,ROUTE NATIONALE 59,
422443440,00025,42244344000025,O,2010-01-03,11,2020,,2022-08-29T09:03:40,true,1,,29,,RTE,DE NEUVILLERS,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,25.62B,NAFRev2,O,7.040384,48.267997,0.85,housenumber,29 Route de Neuvillers 88520 Raves,88375_0050_00029,G,29 ROUTE DE NEUVILLERS,
422923607,00010,42292360700010,O,1999-05-06,NN,,,2008-11-08T01:42:46,true,3,,545,,RUE,DU CHATEAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,N,7.03848,48.264882,0.94,housenumber,545 Rue du Château d’Eau 88520 Raves,88375_0010_00545,G,545 RUE DU CHATEAU D EAU,
423762905,00010,42376290500010,O,1999-07-05,NN,,,2006-11-25T16:31:07,true,3,,29,,RTE,DE NEUVILLERS,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,51.1R,NAFRev1,N,7.040384,48.267997,0.85,housenumber,29 Route de Neuvillers 88520 Raves,88375_0050_00029,G,29 ROUTE DE NEUVILLERS,
429776784,00010,42977678400010,O,1999-01-01,NN,,,2016-01-12T00:22:05,true,3,,545,,RUE,DU CHATEAU D EAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.03848,48.264882,0.95,housenumber,545 Rue du Château d’Eau 88520 Raves,88375_0010_00545,G,545 RUE DU CHATEAU D EAU,
434682902,00011,43468290200011,O,2001-03-01,NN,,,2011-05-27T10:22:15,false,4,,1161,,RTE,N 59,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.11B,NAFRev2,N,7.046899,48.265712,0.43,housenumber,1161 Rue de la Mairie 88520 Raves,88375_0046_01161,G,1161 RUE DE LA MAIRIE,
435380571,00016,43538057100016,O,2001-04-06,NN,,,2008-11-08T02:03:18,true,3,,566,,RUE,DU SERGENT STOECKLIN,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,02.0B,NAFRev1,N,7.057442,48.265143,0.95,housenumber,566 Rue du Sergent Stoecklin 88520 Raves,88375_0065_00566,G,566 RUE DU SERGENT STOECKLIN,
437552060,00018,43755206000018,O,2000-01-01,NN,,,2016-01-12T00:23:22,true,3,,159,,RUE,DU CHATEAU D EAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.042848,48.265996,0.95,housenumber,159 Rue du Château d’Eau 88520 Raves,88375_0010_00159,G,159 RUE DU CHATEAU D EAU,
439108242,00025,43910824200025,O,2013-05-02,03,2020,,2022-08-29T09:15:11,true,1,,1457,,RUE,DE LA MAIRIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,02.40Z,NAFRev2,O,7.049691,48.263698,0.95,housenumber,1457 Rue de la Mairie 88520 Raves,88375_0046_01457,G,1457 RUE DE LA MAIRIE,
440910487,00030,44091048700030,O,2008-03-01,,,,2021-02-23T13:22:15,true,1,,27,,RUE,DE LA COTE DERRIERE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,7.051453,48.255102,0.95,housenumber,27 Rue de la Cote Derriere 88520 Raves,88375_0020_00027,G,27 RUE DE LA COTE DERRIERE,
447780602,00044,44778060200044,O,2016-12-30,,,,2020-10-02T08:50:52,false,2,,120,,RTE,DE LA SCIERIE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2019-12-31,F,GT EXPERTISE,,,,71.12B,NAFRev2,N,7.052958,48.260722,0.82,housenumber,120 Rue de la Scierie 88520 Raves,88375_0060_00120,G,120 RUE DE LA SCIERIE,
448604801,00010,44860480100010,O,2003-05-02,,,,2008-11-08T02:26:01,true,3,,95,,RUE,SERGENT STOECKLIN,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,45.2B,NAFRev1,O,7.051464,48.263453,0.91,housenumber,95 Rue du Sergent Stoecklin 88520 Raves,88375_0065_00095,G,95 RUE DU SERGENT STOECKLIN,
451779607,00014,45177960700014,O,2004-01-22,NN,,,2014-10-21T10:54:08,true,4,LDT LE GRAND BRAYE,29,,RTE,DE NEUVILLERS,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,7.040384,48.267997,0.85,housenumber,29 Route de Neuvillers 88520 Raves,88375_0050_00029,G,29 ROUTE DE NEUVILLERS,
451780530,00015,45178053000015,O,2004-01-22,NN,,,2010-05-03T20:02:28,true,4,LDT LE GRAND BRAYE,29,,RTE,DE NEUVILLERS,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,64.20Z,NAFRev2,N,7.040384,48.267997,0.85,housenumber,29 Route de Neuvillers 88520 Raves,88375_0050_00029,G,29 ROUTE DE NEUVILLERS,
479139487,00017,47913948700017,O,2004-10-19,NN,,,2010-01-08T06:15:52,true,4,,79,,RUE,DU CHATEAU D EAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,74.30Z,NAFRev2,N,7.043785,48.266493,0.95,housenumber,79 Rue du Château d’Eau 88520 Raves,88375_0010_00079,G,79 RUE DU CHATEAU D EAU,
479369431,00016,47936943100016,O,2004-10-01,NN,,,2010-10-15T06:41:48,false,4,,267,,RUE,DE LA GRANDE COTE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,46.34Z,NAFRev2,N,7.04606,48.264053,0.94,housenumber,267 Rue de la Grande Cote 88520 Raves,88375_0040_00267,G,267 RUE DE LA GRANDE COTE,
480367432,00022,48036743200022,O,2005-07-01,NN,,,2022-04-06T15:26:01,true,4,,3,,RUE,DE GALILEE,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.99C,NAFRev2,N,7.053576,48.25849,0.8,housenumber,3 Rue Galilee 88520 Raves,88375_0033_00003,G,3 RUE GALILEE,
481515161,00018,48151516100018,O,2005-04-01,,,,2017-07-02T16:30:59,true,3,,454,,RUE,DU CHATEAU D EAU,88520,RAVES,,,88375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,N,7.040814,48.266081,0.81,street,Rue du Château d’Eau 88520 Raves,88375_0010,G,RUE DU CHATEAU D EAU,