id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343246,2023-01-06,000001,Vente,95000,,,PIANOTOLO,B266,20218,2B162,Moltifao,2B,,,2B1620000C1974,,,,,,,,,,,,,0,,,,,T,terres,,,2131,9.121688,42.486445
2023-343246,2023-01-06,000001,Vente,95000,,,PIANOTOLO,B266,20218,2B162,Moltifao,2B,,,2B1620000C1976,,,,,,,,,,,,,0,,,,,T,terres,,,2700,9.121895,42.48614
2023-344302,2023-03-27,000001,Vente,1000,,,CAMPREDI,B055,20218,2B162,Moltifao,2B,,,2B1620000C0984,,,,,,,,,,,,,0,,,,,J,jardins,,,55,9.117717,42.487324
2023-344344,2023-03-30,000001,Vente,80000,,,AJA,B004,20218,2B162,Moltifao,2B,,,2B1620000C1032,,,,,,,,,,,,,0,,,,,S,sols,,,38,9.115407,42.484872
2023-344344,2023-03-30,000001,Vente,80000,,,AJA,B004,20218,2B162,Moltifao,2B,,,2B1620000C1033,,,,,,,,,,,,,0,,,,,S,sols,,,35,9.115467,42.48487
2023-344344,2023-03-30,000001,Vente,80000,,,AJA,B004,20218,2B162,Moltifao,2B,,,2B1620000C1517,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1893,9.115579,42.484252
2023-344344,2023-03-30,000001,Vente,80000,,,AJA,B004,20218,2B162,Moltifao,2B,,,2B1620000C1905,,,,,,,,,,,,,0,,,,,T,terres,,,3858,9.115391,42.484658
2023-344461,2023-04-20,000001,Vente,170000,5355,,CAPANNACCIA,B060,20218,2B162,Moltifao,2B,,,2B1620000G0647,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,937,9.144713,42.478991
2023-344816,2023-05-09,000001,Vente,10960,,,CAPANNACCIA,B060,20218,2B162,Moltifao,2B,,,2B1620000G1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,9.14398,42.479025
2023-345241,2023-06-01,000001,Vente,5000,5222,,MEROZZINE,B191,20218,2B162,Moltifao,2B,,,2B1620000C1396,,,17,,18,,,,,,,,2,2,Appartement,35,2,,,,,,9.114815,42.487782
2023-345241,2023-06-01,000001,Vente,5000,5222,,MEROZZINE,B191,20218,2B162,Moltifao,2B,,,2B1620000C1396,,,17,,18,,,,,,,,2,3,Dépendance,,0,,,,,,9.114815,42.487782
2023-345484,2023-07-06,000001,Vente,12000,,,CAMPREDI,B055,20218,2B162,Moltifao,2B,,,2B1620000C0979,,,,,,,,,,,,,0,,,,,S,sols,,,22,9.117823,42.487344
2023-345546,2023-07-18,000001,Vente,23030,,,CAPANNACCIA,B060,20218,2B162,Moltifao,2B,,,2B1620000G1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,9.145236,42.479285
2023-345546,2023-07-18,000001,Vente,23030,,,CAPANNACCIA,B060,20218,2B162,Moltifao,2B,,,2B1620000G1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,9.145601,42.479387
2023-346217,2023-08-21,000002,Vente,115000,,,FORMILONGA,B147,20218,2B162,Moltifao,2B,,,2B1620000G1121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2178,,
2023-346301,2023-09-13,000001,Vente,260140,31,,LOT COMMUNAL,A379,20218,2B162,Moltifao,2B,,,2B1620000G0667,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1098,9.144497,42.478539
2023-346574,2023-10-12,000001,Vente,70000,5016,,MEROZZINE,B191,20218,2B162,Moltifao,2B,,,2B1620000C0480,,,5,16.51,6,14.48,7,,,,,,3,3,Dépendance,,0,,,,,,9.114933,42.48815
2023-346574,2023-10-12,000001,Vente,70000,5016,,MEROZZINE,B191,20218,2B162,Moltifao,2B,,,2B1620000C0480,,,5,16.51,6,14.48,7,,,,,,3,2,Appartement,20,2,,,,,,9.114933,42.48815
2023-346574,2023-10-12,000001,Vente,70000,5017,,MEROZZINE,B191,20218,2B162,Moltifao,2B,,,2B1620000C0481,,,5,41.85,7,,,,,,,,2,2,Appartement,24,2,,,,,,9.114894,42.488057
2023-346846,2023-11-07,000001,Vente,40000,,,CORPO MORTO,B100,20218,2B162,Moltifao,2B,,,2B1620000C1958,,,,,,,,,,,,,0,,,,,J,jardins,,,1344,9.120597,42.471661
2023-347192,2023-11-24,000001,Vente,5330,,,NUVELLA,B212,20218,2B162,Moltifao,2B,,,2B1620000C1508,,,,,,,,,,,,,0,,,,,T,terres,,,3705,9.110955,42.475796
2023-347192,2023-11-24,000001,Vente,5330,,,SARDI,B311,20218,2B162,Moltifao,2B,,,2B1620000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,5289,9.180177,42.485573
2023-347344,2023-12-11,000001,Vente,25500,22,,,0384,20218,2B162,Moltifao,2B,,,2B1620000C0792,,,1,,2,,3,,,,,,3,2,Appartement,65,2,,,,,,9.118873,42.487741
2023-347344,2023-12-11,000001,Vente,25500,22,,,0384,20218,2B162,Moltifao,2B,,,2B1620000C0792,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,9.118873,42.487741
2023-347344,2023-12-11,000001,Vente,25500,,,CAMPREDI,B055,20218,2B162,Moltifao,2B,,,2B1620000C1817,,,,,,,,,,,,,0,,,,,S,sols,,,19,9.118764,42.487744
