siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002931,00014,21600293100014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002931,00022,21600293100022,O,1967-04-25,01,2020,,2022-08-29T09:08:05,false,4,,2,,RUE,DE VILLERS SUR AUCHY,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.806883,49.497679,0.94,housenumber,2 Rue de Villers sur Auchy 60650 Hannaches,60296_0060_00002,G,2 RUE DE VILLERS SUR AUCHY,
266002955,00018,26600295500018,O,1983-03-01,NN,,,2018-07-31T12:00:15,true,4,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304327455,00024,30432745500024,O,1982-08-01,NN,,,,false,4,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
319384947,00010,31938494700010,O,1980-07-01,NN,,,2015-01-23T04:58:54,false,4,RATTACHEMENT MAIRIE,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
319831459,00023,31983145900023,O,1986-09-20,NN,,,2006-10-27T01:06:27,true,3,,,,,EPLUQUES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,1.811112,49.499343,0.92,street,Rue d'Epluques 60650 Hannaches,60296_0006,G,RUE D EPLUQUES,
321333908,00028,32133390800028,O,2000-05-15,NN,,,,true,1,,2,,RUE,DE MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,51.1R,NAF1993,N,1.797732,49.511725,0.94,housenumber,2 Rue de Mourseux 60650 Hannaches,60296_0027_00002,G,2 RUE DE MOURSEUX,
328821988,00016,32882198800016,O,1900-01-01,NN,,,2012-04-03T15:36:31,false,3,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
330200148,00014,33020014800014,O,1984-06-22,NN,,,,false,4,,,,HAM,BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,1.817276,49.521688,0.92,street,Rue de Bellefontaine 60650 Hannaches,60296_0004,G,RUE DE BELLEFONTAINE,
330200148,00022,33020014800022,O,2003-05-31,NN,,,2015-01-23T08:43:48,true,3,,2,,RUE,DES ANTRES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.803837,49.497009,0.93,housenumber,2 Rue des Antres 60650 Hannaches,60296_0001_00002,G,2 RUE DES ANTRES,
333627818,00011,33362781800011,O,1985-10-02,NN,,4312BA,2015-03-17T00:22:08,true,3,,,,HAM,BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.817276,49.521688,0.92,street,Rue de Bellefontaine 60650 Hannaches,60296_0004,G,RUE DE BELLEFONTAINE,
344902143,00017,34490214300017,O,1988-01-01,NN,,,2008-07-04T06:33:51,true,3,,,,,HAMEAU MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.797732,49.511725,0.58,street,Rue de Mourseux 60650 Hannaches,60296_0027,G,RUE DE MOURSEUX,
352150049,00034,35215004900034,O,1992-03-06,NN,,,,false,4,,,,,HAMEAU DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,85.1E,NAF1993,N,1.817276,49.521688,0.69,street,Rue de Bellefontaine 60650 Hannaches,60296_0004,G,RUE DE BELLEFONTAINE,
382430809,00014,38243080900014,O,1991-06-14,01,2020,,2022-08-29T09:09:32,true,4,CHATEAU D'HANNACHES,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.810632,49.500122,0.52,street,Chemin des Pereux 60650 Hannaches,60296_0030,D,CHEMIN DES PEREUX,
383941614,00018,38394161400018,O,1991-11-15,,,,2021-01-18T12:09:16,false,4,,,,,CHATEAU D'HANNACHES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810632,49.500122,0.52,street,Chemin des Pereux 60650 Hannaches,60296_0030,G,CHEMIN DES PEREUX,
383941614,00026,38394161400026,O,1991-11-15,01,2020,,2022-08-29T09:10:58,false,3,,,,,CHATEAU D'HANNACHES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.810632,49.500122,0.52,street,Chemin des Pereux 60650 Hannaches,60296_0030,G,CHEMIN DES PEREUX,
383941614,00034,38394161400034,O,2020-10-30,,,,2021-02-23T11:12:07,true,1,,3,,RUE,DE BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,1.806999,49.498472,0.94,housenumber,3 Rue de Bazincourt 60650 Hannaches,60296_0002_00003,G,3 RUE DE BAZINCOURT,
385205380,00012,38520538000012,O,1992-01-01,NN,,,2008-01-04T22:51:24,true,3,,,,,MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.797732,49.511725,0.92,street,Rue de Mourseux 60650 Hannaches,60296_0027,G,RUE DE MOURSEUX,
385205380,00020,38520538000020,O,1995-12-01,NN,,,2008-01-04T22:51:24,false,3,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392666533,00014,39266653300014,O,1993-01-01,NN,,,2008-01-05T00:07:30,true,3,,,,RTE,D EPLUQUES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.811112,49.499343,0.75,street,Rue d'Epluques 60650 Hannaches,60296_0006,G,RUE D EPLUQUES,
393312616,00013,39331261600013,O,1993-03-29,NN,,,2011-08-02T05:57:21,true,4,MOURSEUX,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,1.797732,49.511725,0.92,street,Rue de Mourseux 60650 Hannaches,60296_0027,D,RUE DE MOURSEUX,
393371323,00014,39337132300014,O,,NN,,,,true,1,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394405526,00010,39440552600010,O,1994-02-15,01,2020,,2022-08-29T09:18:08,true,4,,14,,RUE,D'EPLUQUES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.822922,49.5016,0.94,housenumber,14 Rue d'Epluques 60650 Hannaches,60296_0006_00014,G,14 RUE D EPLUQUES,
395198963,00013,39519896300013,O,1992-09-01,NN,,,2008-02-13T03:52:22,false,5,,13,,RUE,BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.815685,49.522126,0.93,housenumber,13 Rue de Bellefontaine 60650 Hannaches,60296_0004_00013,G,13 RUE DE BELLEFONTAINE,
398257345,00015,39825734500015,O,1994-09-13,NN,,,2011-05-07T13:33:23,true,6,,2,,CHE,DESPEREUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.11Z,NAFRev2,N,1.810858,49.499807,0.71,housenumber,2 Chemin des Pereux 60650 Hannaches,60296_0030_00002,G,2 CHEMIN DES PEREUX,
401288956,00014,40128895600014,O,1994-01-01,NN,,,2008-01-04T19:44:14,true,3,BELLEFONTAINE,2,,RUE,DE LA MESSE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.813471,49.518212,0.93,housenumber,2 Rue de la Messe 60650 Hannaches,60296_0023_00002,G,2 RUE DE LA MESSE,
402971022,00015,40297102200015,O,1995-10-01,NN,,,,true,1,,20,,RUE,DE BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,45.4F,NAF1993,O,1.811169,49.504863,0.94,housenumber,20 Rue de Bazincourt 60650 Hannaches,60296_0002_00020,G,20 RUE DE BAZINCOURT,
403123193,00027,40312319300027,O,2019-05-02,,,,2019-06-18T08:49:38,true,1,3 MONT DE VAUX,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,1.818549,49.513765,0.86,housenumber,3 Lieu Dit Mont de Vaux 60650 Hannaches,60296_b059_00003,D,3 LIEU DIT MONT DE VAUX,
403766702,00019,40376670200019,O,1982-12-31,NN,,,2008-06-22T05:49:22,true,3,,,,,MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.797732,49.511725,0.92,street,Rue de Mourseux 60650 Hannaches,60296_0027,G,RUE DE MOURSEUX,
403766710,00012,40376671000012,O,1982-12-31,NN,,,,true,4,BELLEFONTAINE,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.1A,NAF1993,N,1.817276,49.521688,0.92,street,Rue de Bellefontaine 60650 Hannaches,60296_0004,D,RUE DE BELLEFONTAINE,
418058483,00011,41805848300011,O,1998-01-01,NN,,,2008-01-04T23:14:54,true,3,CHEZ LIONEL PORCHER,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429466097,00012,42946609700012,O,1999-10-01,NN,,,2014-08-07T13:16:33,true,5,,13,,RUE,BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.815685,49.522126,0.93,housenumber,13 Rue de Bellefontaine 60650 Hannaches,60296_0004_00013,G,13 RUE DE BELLEFONTAINE,
429466097,00020,42946609700020,O,2005-10-01,,,,2008-02-04T12:01:50,false,3,,13,,HAM,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,1.815685,49.522126,0.89,housenumber,13 Rue de Bellefontaine 60650 Hannaches,60296_0004_00013,G,13 RUE DE BELLEFONTAINE,
435215991,00017,43521599100017,O,2000-11-08,NN,,,2006-10-31T01:54:48,false,4,,13,,,BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,91.3E,NAFRev1,O,1.815685,49.522126,0.88,housenumber,13 Rue de Bellefontaine 60650 Hannaches,60296_0004_00013,G,13 RUE DE BELLEFONTAINE,
437515919,00011,43751591900011,O,1987-01-01,NN,,,2008-01-04T19:51:51,true,3,,6,,RUE,D'EPLUQUES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.810718,49.499233,0.94,housenumber,6 Rue d'Epluques 60650 Hannaches,60296_0006_00006,G,6 RUE D EPLUQUES,
502862295,00016,50286229500016,O,2008-01-01,,,,2009-04-03T05:33:52,true,2,,1,,RUE,DE MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.45Z,NAFRev2,N,1.79768,49.510442,0.94,housenumber,1 Rue de Mourseux 60650 Hannaches,60296_0027_00001,G,1 RUE DE MOURSEUX,
505056465,00014,50505646500014,O,2008-01-01,,,,2012-10-18T04:20:30,true,2,MOURSEUX,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,1.797732,49.511725,0.92,street,Rue de Mourseux 60650 Hannaches,60296_0027,D,RUE DE MOURSEUX,
519218044,00013,51921804400013,O,2009-12-17,,,,2010-01-06T06:24:11,true,1,,18,,RUE,DE BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20B,NAFRev2,N,1.810843,49.504716,0.94,housenumber,18 Rue de Bazincourt 60650 Hannaches,60296_0002_00018,G,18 RUE DE BAZINCOURT,
521796987,00019,52179698700019,O,2010-04-26,,,,2013-07-03T10:43:40,false,2,,17,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,47.89Z,NAFRev2,N,1.81624,49.522192,0.94,housenumber,17 Rue de Bellefontaine 60650 Hannaches,60296_0004_00017,G,17 RUE DE BELLEFONTAINE,
523379105,00019,52337910500019,O,2010-03-19,,,,2014-05-05T11:57:23,true,2,,14,,RUE,DE VILLERS SUR AUCHY,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99A,NAFRev2,N,1.804442,49.496541,0.94,housenumber,14 Rue de Villers sur Auchy 60650 Hannaches,60296_0060_00014,G,14 RUE DE VILLERS SUR AUCHY,
526811633,00019,52681163300019,O,,NN,,,,true,1,,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
527632731,00016,52763273100016,O,2010-10-13,,,,2014-04-16T08:46:07,true,2,,17,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,38.32Z,NAFRev2,N,1.81624,49.522192,0.94,housenumber,17 Rue de Bellefontaine 60650 Hannaches,60296_0004_00017,G,17 RUE DE BELLEFONTAINE,
533370060,00014,53337006000014,O,2011-08-01,,,9602AB,2014-10-22T03:06:44,true,2,,6,,RUE,D'EPLUQUES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,O MASCULIN,96.02A,NAFRev2,N,1.810718,49.499233,0.94,housenumber,6 Rue d'Epluques 60650 Hannaches,60296_0006_00006,G,6 RUE D EPLUQUES,
753612472,00013,75361247200013,O,2012-09-17,01,2020,4329AZ,2022-08-29T09:43:42,true,2,,24,,RUE,BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,43.29A,NAFRev2,O,1.813607,49.506759,0.94,housenumber,24 Rue de Bazincourt 60650 Hannaches,60296_0002_00024,G,24 RUE DE BAZINCOURT,
753934710,00017,75393471000017,O,2012-09-18,,,4312BA,2017-10-27T03:48:21,true,2,,13,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.12A,NAFRev2,N,1.815685,49.522126,0.94,housenumber,13 Rue de Bellefontaine 60650 Hannaches,60296_0004_00013,G,13 RUE DE BELLEFONTAINE,
788601441,00017,78860144100017,O,2011-01-12,,,,2023-04-13T20:30:50,true,2,,6,,RUE,DE MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,94.99Z,NAFRev2,N,1.798694,49.512768,0.94,housenumber,6 Rue de Mourseux 60650 Hannaches,60296_0027_00006,G,6 RUE DE MOURSEUX,
800014581,00014,80001458100014,O,2014-01-11,,,,2018-04-06T18:00:47,true,1,,2,,RUE,DE BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,68.20B,NAFRev2,N,1.808067,49.49837,0.94,housenumber,2 Rue de Bazincourt 60650 Hannaches,60296_0002_00002,G,2 RUE DE BAZINCOURT,
808557425,00010,80855742500010,O,2014-10-10,,,,2018-04-06T18:02:43,true,2,,2,,RUE,DES ANTRES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,01.50Z,NAFRev2,N,1.803837,49.497009,0.93,housenumber,2 Rue des Antres 60650 Hannaches,60296_0001_00002,G,2 RUE DES ANTRES,
808808133,00025,80880813300025,O,2017-10-21,,,,2020-03-24T19:33:10,false,2,BELLEFONTAINE,17,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,AU P'TIT MARCHE,47.89Z,NAFRev2,N,1.81624,49.522192,0.94,housenumber,17 Rue de Bellefontaine 60650 Hannaches,60296_0004_00017,G,17 RUE DE BELLEFONTAINE,
808860415,00013,80886041500013,O,2014-11-13,,,,2015-01-12T10:19:09,true,1,,14,,RUE,D'EPLUQUES,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,68.20B,NAFRev2,N,1.822922,49.5016,0.94,housenumber,14 Rue d'Epluques 60650 Hannaches,60296_0006_00014,G,14 RUE D EPLUQUES,
811481878,00015,81148187800015,O,2015-05-13,,,,2022-05-06T03:45:49,true,2,,2,,RUE,DES PEREUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,73.11Z,NAFRev2,N,1.810856,49.499821,0.93,housenumber,2 Rue des Péreux 60650 Hannaches,60296_0031_00002,G,2 RUE DES PEREUX,
813384419,00012,81338441900012,O,2015-09-19,,,,2015-09-08T09:02:14,true,1,,11,,RUE,DE BAZINCOURT,60650,HANNACHES,,11D,60296,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,47.99A,NAFRev2,N,1.809626,49.502735,0.94,housenumber,11 Rue de Bazincourt 60650 Hannaches,60296_0002_00011,G,11 RUE DE BAZINCOURT,
819598970,00013,81959897000013,O,2016-04-15,,,,2016-04-11T08:38:01,true,1,,3,,RUE,MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,62.01Z,NAFRev2,N,1.797406,49.510919,0.93,housenumber,3 Rue de Mourseux 60650 Hannaches,60296_0027_00003,G,3 RUE DE MOURSEUX,
822337549,00015,82233754900015,O,2016-09-08,,,,2021-07-19T09:16:20,true,3,,15,,RUE,DE BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,1.810908,49.504876,0.94,housenumber,15 Rue de Bazincourt 60650 Hannaches,60296_0002_00015,G,15 RUE DE BAZINCOURT,
829540830,00025,82954083000025,O,2017-06-06,,,,2022-01-12T08:42:27,false,2,,2,,RUE,DE MOURSEUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,85.52Z,NAFRev2,N,1.797732,49.511725,0.94,housenumber,2 Rue de Mourseux 60650 Hannaches,60296_0027_00002,G,2 RUE DE MOURSEUX,
832504583,00010,83250458300010,O,2017-09-08,,,,2017-10-10T08:55:57,true,1,,2,,RUE,DE VILLERS SUR AUCHY,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,93.12Z,NAFRev2,N,1.806883,49.497679,0.94,housenumber,2 Rue de Villers sur Auchy 60650 Hannaches,60296_0060_00002,G,2 RUE DE VILLERS SUR AUCHY,
833478167,00012,83347816700012,P,2017-11-13,,,9602BA,2018-05-23T03:59:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HANNACHES,,[ND],60296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
833583511,00013,83358351100013,O,2017-02-06,,,,2017-11-27T16:15:55,true,1,MAIRIE,,,,,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
834717704,00011,83471770400011,O,2018-01-18,,,,2018-01-19T04:23:26,true,1,,24,,RUE,DE BAZINCOURT,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,68.20B,NAFRev2,N,1.813607,49.506759,0.94,housenumber,24 Rue de Bazincourt 60650 Hannaches,60296_0002_00024,G,24 RUE DE BAZINCOURT,
845100734,00019,84510073400019,O,2019-01-01,,,,2019-01-08T10:58:23,true,1,,2,,RUE,DES PEREUX,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.10Z,NAFRev2,N,1.810856,49.499821,0.93,housenumber,2 Rue des Péreux 60650 Hannaches,60296_0031_00002,G,2 RUE DES PEREUX,
851453621,00019,85145362100019,O,2019-07-01,,,4399CZ,2019-06-11T09:16:32,true,1,,6,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,FDC,43.99C,NAFRev2,N,1.815192,49.521525,0.94,housenumber,6 Rue de Bellefontaine 60650 Hannaches,60296_0004_00006,G,6 RUE DE BELLEFONTAINE,
893246918,00021,89324691800021,P,2023-06-15,,,,2023-08-21T07:59:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HANNACHES,,[ND],60296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,F,[ND],[ND],[ND],[ND],43.29A,NAFRev2,N,,,0,,,,,,
900803834,00010,90080383400010,O,2021-06-23,,,,2021-06-25T11:29:47,true,1,,15,,HAM,BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,MICRO ENTREPRISE,85.59A,NAFRev2,N,1.81583,49.522183,0.88,housenumber,15 Rue de Bellefontaine 60650 Hannaches,60296_0004_00015,G,15 RUE DE BELLEFONTAINE,
902376573,00017,90237657300017,O,2021-08-13,,,,2021-10-05T09:55:41,true,1,LIEUDIT BELLEFONTAINE,7,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,96.09Z,NAFRev2,N,1.814893,49.5212,0.94,housenumber,7 Rue de Bellefontaine 60650 Hannaches,60296_0004_00007,G,7 RUE DE BELLEFONTAINE,
918153818,00011,91815381800011,O,2022-05-02,,,8121ZZ,2022-10-03T20:01:30,true,1,,17,,RUE,DE BELLEFONTAINE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2022-05-02,A,PURE HOME,,,PURE HOME,81.21Z,NAFRev2,N,1.81624,49.522192,0.94,housenumber,17 Rue de Bellefontaine 60650 Hannaches,60296_0004_00017,G,17 RUE DE BELLEFONTAINE,
918165655,00013,91816565500013,O,2022-08-04,,,,2022-08-08T09:55:11,true,1,,2,,R,DE LA GRANGE,60650,HANNACHES,,,60296,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,46.73A,NAFRev2,N,1.809014,49.503041,0.83,housenumber,2 Rue de la Grange 60650 Hannaches,60296_0009_00002,G,2 RUE DE LA GRANGE,
