siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040078925,00019,04007892500019,O,1995-12-25,NN,,,2008-01-04T18:03:40,true,2,,,,RUE,DE LA BARBANDIERE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.856936,45.633369,0.96,street,Rue de la Barbandière 69360 Saint-Symphorien-d'Ozon,69291_0241,G,RUE DE LA BARBANDIERE,
040085235,00014,04008523500014,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,2,,24,,QUAI,HECTOR BERLIOZ,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.855932,45.632382,0.56,street,Quai Berlioz 69360 Saint-Symphorien-d'Ozon,69291_0416,G,QUAI BERLIOZ,
040132094,00018,04013209400018,O,1995-12-25,NN,,,2009-06-27T03:10:47,true,3,,8,,RUE,DE LA PISCINE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.872797,45.634252,0.96,housenumber,8 Rue de la Piscine 69360 Saint-Symphorien-d'Ozon,69291_0626_00008,G,8 RUE DE LA PISCINE,
057818494,00155,05781849400155,O,1996-10-01,NN,,,,false,3,Z.I. PONTET,2,,RUE,JEAN MACE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,51.1R,NAF1993,,4.881901,45.638411,0.95,housenumber,2 Rue Jean Macé 69360 Saint-Symphorien-d'Ozon,69291_0461_00002,G,2 RUE JEAN MACE,
064805542,00137,06480554200137,O,1993-06-01,NN,,,,false,4,,,,RUE,GUSTAVE EIFFEL,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,4.8777,45.634933,0.95,street,Rue Gustave Eiffel 69360 Saint-Symphorien-d'Ozon,69291_0409,G,RUE GUSTAVE EIFFEL,
130010036,00080,13001003600080,O,2010-01-25,03,2021,,2023-11-27T13:15:43,false,2,CENTRE DES FINANCES PUBLIQUES,1,,,PARC MUNICIPAL,69360,SAINT SYMPHORIEN D'OZON,,BP10,69291,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE SAINT-SYMPHORIEN-D'OZON,,,,84.11Z,NAFRev2,N,4.855742,45.634891,0.95,housenumber,1 Parc Municipal 69360 Saint-Symphorien-d'Ozon,69291_0587_00001,G,1 PARC MUNICIPAL,
176902112,00349,17690211200349,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,1,,,PARC MUNICIPAL,69360,SAINT SYMPHORIEN D'OZON,,BP 10,69291,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-SYMPHORIEN-D'OZON,,,,84.11Z,NAFRev2,N,4.855742,45.634891,0.95,housenumber,1 Parc Municipal 69360 Saint-Symphorien-d'Ozon,69291_0587_00001,G,1 PARC MUNICIPAL,
176906618,00382,17690661800382,O,2001-08-01,NN,,,2010-09-16T10:18:00,false,4,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ENTRETIEN ROUTES URBAINES SERU,,,,84.13Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
176906618,00424,17690661800424,O,2001-07-01,NN,,,2010-09-16T10:18:00,false,4,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2009-12-31,F,ARRONDIS. URBAIN SUBDIVI LYON SUD,,,,84.13Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
196914964,00016,19691496400016,O,1983-03-01,21,2021,,2023-11-27T13:17:35,true,4,,,,AV,BURAGO DI MOLGORA,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.861701,45.633874,0.87,street,Avenue de Burago Di Molgora 69360 Saint-Symphorien-d'Ozon,69291_0258,G,AVENUE DE BURAGO DI MOLGORA,
216902916,00016,21690291600016,O,1983-03-01,21,2021,,2023-11-27T13:24:24,true,4,,24,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.856032,45.63441,0.96,housenumber,24 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00024,G,24 RUE CENTRALE,
216902916,00024,21690291600024,O,1983-12-21,03,2021,,2023-11-27T13:24:24,false,4,,,,RUE,RENE CASSIN,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE LES MARAIS,,,,85.10Z,NAFRev2,N,4.870375,45.633415,0.95,street,Rue René Cassin 69360 Saint-Symphorien-d'Ozon,69291_0659,G,RUE RENE CASSIN,
216902916,00032,21690291600032,O,1983-12-21,03,2021,,2023-11-27T13:24:24,false,4,,10,,RUE,RENE CASSIN,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LES MARAIS,,,,85.20Z,NAFRev2,N,4.869949,45.631192,0.95,housenumber,10 Rue René Cassin 69360 Saint-Symphorien-d'Ozon,69291_0659_00010,G,10 RUE RENE CASSIN,
216902916,00040,21690291600040,O,1983-12-21,12,2021,,2023-11-27T13:24:24,false,3,,9,,RUE,DU PARC,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.854071,45.63518,0.95,housenumber,9 Rue du Parc 69360 Saint-Symphorien-d'Ozon,69291_0586_00009,G,9 RUE DU PARC,
216902916,00057,21690291600057,O,1983-12-21,01,2021,,2023-11-27T13:24:24,false,3,,11,,,PARC MUNICIPAL,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.855042,45.634933,0.95,housenumber,11 Parc Municipal 69360 Saint-Symphorien-d'Ozon,69291_0587_00011,G,11 PARC MUNICIPAL,
216902916,00065,21690291600065,O,1994-12-25,NN,,,2008-01-04T18:40:24,false,2,,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
216902916,00073,21690291600073,O,2004-01-22,NN,,,2013-10-05T12:10:19,false,4,,,,IMP,CLAUDE DE LA COLOMBIERE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA GARAGES ET PARKINGS,,,,52.21Z,NAFRev2,N,4.854866,45.630471,0.88,street,Impasse Claude de la Colombière 69360 Saint-Symphorien-d'Ozon,69291_0306,G,IMPASSE CLAUDE DE LA COLOMBIERE,
226900017,01269,22690001701269,O,2003-12-25,NN,,,2021-10-27T08:11:38,false,2,ANCIENNE MAIRIE,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
226900017,01277,22690001701277,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,LE PARC MUNICIPAL,,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.855891,45.634258,0.96,street,Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271,G,RUE CENTRALE,
246900450,00015,24690045000015,O,1985-03-25,NN,,,,false,4,MAIRIE,,,RUE,DU PARC,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,75.1C,NAF1993,N,4.853751,45.634925,0.95,street,Rue du Parc 69360 Saint-Symphorien-d'Ozon,69291_0586,G,RUE DU PARC,
246900765,00016,24690076500016,O,1997-11-26,NN,,,,false,4,MAIRIE,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,75.1A,NAF1993,N,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
246900765,00024,24690076500024,O,1998-01-01,NN,,,2006-11-25T09:08:46,false,4,,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1999-04-15,F,ZONES INDUSTRIELLES,,,,70.1C,NAF1993,N,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
246900765,00032,24690076500032,O,1999-04-15,NN,,,2009-06-27T03:27:42,false,4,,,,,PARC MUNICIPAL,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.855415,45.63494,0.95,street,Parc Municipal 69360 Saint-Symphorien-d'Ozon,69291_0587,G,PARC MUNICIPAL,
246900765,00040,24690076500040,O,1999-04-15,NN,,,2013-09-09T08:02:06,false,4,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2013-04-15,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
246900765,00065,24690076500065,O,2007-01-01,11,2021,,2023-11-27T13:26:44,false,3,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,BP 53,69291,,,,,,,,,,,,,,,,,,,2008-02-03,A,ECOLE DE MUSIQUE PAYS DE L'OZON,,,,85.52Z,NAFRev2,O,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
246900765,00073,24690076500073,O,2007-12-21,12,2021,,2023-11-27T13:26:44,true,1,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,84.11Z,NAFRev2,O,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
246900765,00081,24690076500081,O,2008-01-01,,,,2023-05-23T10:59:48,false,1,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI II CHARVAS,,,,42.99Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
256900762,00020,25690076200020,O,,,,,,true,1,,,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1985-03-25,F,,,,,90.13,NAP,N,4.855891,45.634258,0.96,street,Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271,G,RUE CENTRALE,
256900804,00012,25690080400012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,DU PARC,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,4.853751,45.634925,0.95,street,Rue du Parc 69360 Saint-Symphorien-d'Ozon,69291_0586,G,RUE DU PARC,
256900804,00038,25690080400038,O,2007-01-01,,,,2023-06-22T10:46:30,false,2,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
256900804,00046,25690080400046,O,2018-03-14,,,,2023-06-22T10:47:38,false,1,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2018-03-14,A,GEMAPI,,,,84.13Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
256900804,00053,25690080400053,O,2018-03-14,,,,2023-06-22T10:48:47,false,1,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2018-03-14,A,COMPETANCES COMPLEMENTAIRES,,,,84.13Z,NAFRev2,N,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
256900804,00061,25690080400061,O,2018-02-15,02,2021,,2023-11-27T13:27:22,true,1,,1,,RUE,DU STADE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,37.00Z,NAFRev2,O,4.868721,45.635101,0.96,housenumber,1 Rue du Stade 69360 Saint-Symphorien-d'Ozon,69291_0691_00001,G,1 RUE DU STADE,
256900820,00018,25690082000018,O,,NN,,,,true,1,,,,RUE,DU PARC,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,90.11,NAP,N,4.853751,45.634925,0.95,street,Rue du Parc 69360 Saint-Symphorien-d'Ozon,69291_0586,G,RUE DU PARC,
256900838,00010,25690083800010,O,1983-03-01,NN,,,2008-04-26T08:28:46,true,5,MAIRIE,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3D,NAFRev1,O,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
256900952,00027,25690095200027,O,2006-10-10,NN,,,2009-06-27T03:29:38,true,2,,3,,,PARC MUNICIPAL,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,75.1C,NAFRev1,O,4.855737,45.63513,0.95,housenumber,3 Parc Municipal 69360 Saint-Symphorien-d'Ozon,69291_0587_00003,G,3 PARC MUNICIPAL,
256902008,00018,25690200800018,O,1995-09-25,NN,,,,true,4,MAIRIE,24,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.3D,NAFRev1,N,4.856032,45.63441,0.96,housenumber,24 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00024,G,24 RUE CENTRALE,
266910223,00012,26691022300012,O,1983-03-01,11,2021,,2023-11-27T13:28:26,true,4,MAIRIE,24,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.856032,45.63441,0.96,housenumber,24 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00024,G,24 RUE CENTRALE,
266910223,00020,26691022300020,O,2004-03-01,NN,,,2009-06-27T03:32:09,false,3,,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
266910223,00038,26691022300038,O,1987-03-09,,,,2010-03-12T15:49:43,false,1,ECOLE MATERNELLE DU PARC,,,RUE,DU PARC,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1987-03-09,A,HALTE GARDERIE LA COCCINELLE,,,,88.91A,NAFRev2,N,4.853751,45.634925,0.95,street,Rue du Parc 69360 Saint-Symphorien-d'Ozon,69291_0586,G,RUE DU PARC,
296901366,00017,29690136600017,O,1995-12-25,NN,,,,false,3,MAIRIE,15,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2000-01-10,F,EN D OZON SOLAIZE CORBAS,,,,70.1C,NAF1993,N,4.856047,45.635007,0.96,housenumber,15 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00015,G,15 RUE CENTRALE,
300527082,00022,30052708200022,O,1984-06-08,11,2021,,2023-11-27T13:29:12,true,4,,9,,RUE,JULES FERRY,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.879633,45.637258,0.96,housenumber,9 Rue Jules Ferry 69360 Saint-Symphorien-d'Ozon,69291_0476_00009,G,9 RUE JULES FERRY,
300535556,00025,30053555600025,O,1982-03-08,NN,,,2008-11-07T00:16:47,false,4,Z.I. DU BAS PONTET,2,,RUE,JULES FERRY,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,O,4.881611,45.63769,0.96,housenumber,2 Rue Jules Ferry 69360 Saint-Symphorien-d'Ozon,69291_0476_00002,G,2 RUE JULES FERRY,
300535556,00033,30053555600033,O,2000-05-01,11,2021,2550BZ,2023-11-27T13:29:12,true,4,,5,,RUE,GUSTAVE EIFFEL,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.50B,NAFRev2,O,4.877129,45.635089,0.95,housenumber,5 Rue Gustave Eiffel 69360 Saint-Symphorien-d'Ozon,69291_0409_00005,G,5 RUE GUSTAVE EIFFEL,
300898764,00042,30089876400042,O,1988-05-16,01,2021,,2023-11-27T13:29:21,false,4,,3,,PL,JOSEPH CINELLI,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.856566,45.631521,0.87,housenumber,3 Place Joseph Cinelli 69360 Saint-Symphorien-d'Ozon,69291_0341_00003,G,3 PLACE JOSEPH CINELLI,
301120168,00028,30112016800028,O,1998-06-02,,,,2008-11-07T00:17:12,false,3,,6,,RUE,SAINT GEORGES,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2U,NAF1993,N,4.853785,45.633793,0.96,housenumber,6 Rue Saint Georges 69360 Saint-Symphorien-d'Ozon,69291_0686_00006,G,6 RUE SAINT GEORGES,
301306221,00021,30130622100021,O,,NN,,,,true,1,,28,,AV,DES MURIERS,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,4.852226,45.63113,0.86,housenumber,28 Avenue des Muriers 69360 Saint-Symphorien-d'Ozon,69291_0541_00028,G,28 AVENUE DES MURIERS,
301387999,00024,30138799900024,O,,NN,,,,true,1,,1,,PL,DU MARCHE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.8558,45.632228,0.83,housenumber,1 Place du Marché 69360 Saint-Symphorien-d'Ozon,69291_0511_00001,G,1 PLACE DU MARCHE,
301609442,00035,30160944200035,O,,NN,,,,true,1,,,,RUE,JULES FERRY,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,28.3C,NAF1993,O,4.880689,45.635938,0.96,street,Rue Jules Ferry 69360 Saint-Symphorien-d'Ozon,69291_0476,G,RUE JULES FERRY,
301779633,00058,30177963300058,O,1993-11-01,,,4334ZC,2015-03-17T00:11:01,true,1,,,,CHE,DE VENISSIEUX,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.4J,NAF1993,N,4.856873,45.63756,0.85,street,Chemin de Vénissieux 69360 Saint-Symphorien-d'Ozon,69291_0731,G,CHEMIN DE VENISSIEUX,
302002290,00021,30200229000021,O,1998-03-02,,,,2006-12-15T00:15:12,false,3,ZI DU PONTET,,,RUE,JULES GUESDE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,27.5A,NAF1993,N,4.885271,45.638649,0.96,street,Rue Jules Guesde 69360 Saint-Symphorien-d'Ozon,69291_0478,G,RUE JULES GUESDE,
302180203,00028,30218020300028,O,,NN,,,,true,1,,,,RUE,DE LA PISCINE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,24.08,NAP,N,4.87014,45.633988,0.96,street,Rue de la Piscine 69360 Saint-Symphorien-d'Ozon,69291_0626,G,RUE DE LA PISCINE,
302181748,00021,30218174800021,O,1990-12-31,11,2021,,2023-11-27T13:29:55,true,5,Z.I. DU PONTET,,,RUE,JULES GUESDE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.885271,45.638649,0.96,street,Rue Jules Guesde 69360 Saint-Symphorien-d'Ozon,69291_0478,G,RUE JULES GUESDE,
302326038,00015,30232603800015,O,,NN,,,,true,1,,1,,RUE,DU DOC REVOUY,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,15.8C,NAF1993,N,4.856137,45.63132,0.86,housenumber,1 Rue du Docteur Revouy 69360 Saint-Symphorien-d'Ozon,69291_0346_00001,G,1 RUE DU DOCTEUR REVOUY,
302535232,00045,30253523200045,O,1999-09-01,NN,,8122ZZ,2021-10-27T08:14:23,false,7,,10,,RUE,JEAN MACE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.29B,NAFRev2,N,4.882823,45.636642,0.95,housenumber,10 Rue Jean Macé 69360 Saint-Symphorien-d'Ozon,69291_0461_00010,G,10 RUE JEAN MACE,
302936661,00016,30293666100016,O,1900-01-01,,,,2006-10-26T23:58:39,true,3,,,,,LALLEMANDE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.857019,45.645463,0.77,street,Chemin de l’Allemande 69360 Saint-Symphorien-d'Ozon,69291_0223,G,CHEMIN DE L ALLEMANDE,
303208417,00012,30320841700012,O,,,,,,true,1,,,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.855891,45.634258,0.96,street,Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271,G,RUE CENTRALE,
303259584,00017,30325958400017,O,,NN,,,,true,1,,7,,AV,DES TILLEULS,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,25.1E,NAF1993,N,4.854589,45.636127,0.86,housenumber,7 Avenue des Tilleuls 69360 Saint-Symphorien-d'Ozon,69291_0716_00007,G,7 AVENUE DES TILLEULS,
303688873,00031,30368887300031,O,,NN,,,,true,1,,,,AV,BURAGO DI MOLGORA,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,51.4S,NAF1993,N,4.861701,45.633874,0.87,street,Avenue de Burago Di Molgora 69360 Saint-Symphorien-d'Ozon,69291_0258,G,AVENUE DE BURAGO DI MOLGORA,
303786933,00026,30378693300026,O,,NN,,,,true,1,,4,,QUAI,HECTOR BERLIOZ,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,4.855932,45.632382,0.58,street,Quai Berlioz 69360 Saint-Symphorien-d'Ozon,69291_0416,G,QUAI BERLIOZ,
303968606,00176,30396860600176,O,1991-04-01,,,,,false,3,,8,,RUE,JEAN MACE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.6A,NAF1993,,4.882669,45.636934,0.95,housenumber,8 Rue Jean Macé 69360 Saint-Symphorien-d'Ozon,69291_0461_00008,G,8 RUE JEAN MACE,
304023716,00026,30402371600026,O,,NN,,,,true,1,,19,,AV,CLAUDE DE LA COLOMBIERE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1983-09-14,F,,,,,64.30,NAP,N,4.855149,45.631773,0.9,housenumber,19 Avenue Claude de la Colombière 69360 Saint-Symphorien-d'Ozon,69291_0301_00019,G,19 AV CLAUDE DE LA COLOMBIERE,
304189004,00043,30418900400043,O,2002-01-15,NN,,,2012-05-05T00:49:35,false,4,,6,,RUE,JULES GUESDE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.73A,NAFRev2,O,4.885127,45.639067,0.96,housenumber,6 Rue Jules Guesde 69360 Saint-Symphorien-d'Ozon,69291_0478_00006,G,6 RUE JULES GUESDE,
304198120,00020,30419812000020,O,1983-07-01,NN,,,2008-11-07T00:19:49,true,3,Z.I. DU BAS PONTET,2,,RUE,JULES FERRY,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,4.881611,45.63769,0.96,housenumber,2 Rue Jules Ferry 69360 Saint-Symphorien-d'Ozon,69291_0476_00002,G,2 RUE JULES FERRY,
304475452,00021,30447545200021,O,1982-04-01,02,2021,,2023-11-27T13:30:48,true,5,Z.I. DU BAS PONTET,18,,RUE,JULES FERRY,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.879285,45.635566,0.96,housenumber,18 Rue Jules Ferry 69360 Saint-Symphorien-d'Ozon,69291_0476_00018,G,18 RUE JULES FERRY,
304592728,00022,30459272800022,O,,NN,,,,true,1,,,,RUE,DU REPOS,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1C,NAF1993,N,4.854675,45.628185,0.95,street,Rue du Repos 69360 Saint-Symphorien-d'Ozon,69291_0661,G,RUE DU REPOS,
304900350,00071,30490035000071,O,1991-04-08,,,,,false,4,,,,,LE BAS DU PONTET,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.868721,45.635102,0.95,street,le Bas du Pontet 69360 Saint-Symphorien-d'Ozon,69291_B002,G,LE BAS DU PONTET,
305093809,00039,30509380900039,O,2000-10-04,,,,,false,2,,33,,ALL,GEORGES BIZET,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.870488,45.630669,0.87,housenumber,33 Allée Georges Bizet 69360 Saint-Symphorien-d'Ozon,69291_0391_00033,G,33 ALLEE GEORGES BIZET,
305152720,00036,30515272000036,O,2002-09-09,NN,,,2021-02-08T12:23:28,false,6,ZA DU PONTET,6,,RUE,JEAN MACE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,49.41B,NAFRev2,N,4.882353,45.637538,0.95,housenumber,6 Rue Jean Macé 69360 Saint-Symphorien-d'Ozon,69291_0461_00006,G,6 RUE JEAN MACE,
305346124,00012,30534612400012,O,,NN,,,,true,1,,,,RTE,DE CORBAS,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,4.88473,45.643258,0.83,street,Route de Corbas 69360 Saint-Symphorien-d'Ozon,69291_0316,G,ROUTE DE CORBAS,
305374381,00047,30537438100047,O,,NN,,,,true,1,,,,RUE,DU NORD,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,58.12,NAP,N,4.855405,45.635804,0.95,street,Rue du Nord 69360 Saint-Symphorien-d'Ozon,69291_0556,G,RUE DU NORD,
306095225,00018,30609522500018,O,,NN,,,2021-09-20T10:40:30,true,1,,4,,PL,JOSEPH CINELLI,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.80,NAP,N,4.856604,45.631444,0.87,housenumber,4 Place Joseph Cinelli 69360 Saint-Symphorien-d'Ozon,69291_0341_00004,G,4 PLACE JOSEPH CINELLI,
306707373,00016,30670737300016,O,1968-01-01,NN,,,2008-11-07T00:22:26,true,4,,60,,RUE,CENTRALE,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,4.855403,45.63301,0.96,housenumber,60 Rue Centrale 69360 Saint-Symphorien-d'Ozon,69291_0271_00060,G,60 RUE CENTRALE,
306707852,00019,30670785200019,O,,,,,,true,1,,,,AV,DU 8 MAI 1945,69360,SAINT SYMPHORIEN D'OZON,,,69291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.852527,45.63321,0.85,street,Avenue du 8 Mai 1945 69360 Saint-Symphorien-d'Ozon,69291_0446,G,AVENUE DU 8 MAI 1945,