id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619020,2020-01-15,000001,Vente,30000,,,RIBAINS,B195,43340,43111,Landos,43,,,431110000F1522,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.812288,44.836994
2020-619020,2020-01-15,000001,Vente,30000,5189,A,RIBAINS,B195,43340,43111,Landos,43,,,431110000F1644,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,502,3.812028,44.836841
2020-619020,2020-01-15,000001,Vente,30000,5189,A,RIBAINS,B195,43340,43111,Landos,43,,,431110000F1644,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,502,3.812028,44.836841
2020-619020,2020-01-15,000001,Vente,30000,5189,A,RIBAINS,B195,43340,43111,Landos,43,,,431110000F1645,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,723,3.812264,44.836891
2020-619060,2020-01-14,000001,Vente,15000,3,,RTE DU HAUT ALLIER,1420,43340,43111,Landos,43,,,431110000F0254,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,258,3.829807,44.842792
2020-619060,2020-01-14,000001,Vente,15000,3,,RTE DU HAUT ALLIER,1420,43340,43111,Landos,43,,,431110000F0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,258,3.829807,44.842792
2020-619384,2020-01-29,000001,Vente,37000,5312,,LA SAUVETAT,B210,43340,43111,Landos,43,,,431110000G0815,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,3.850379,44.848599
2020-619384,2020-01-29,000001,Vente,37000,,,LA SAUVETAT,B210,43340,43111,Landos,43,,,431110000G0982,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.850358,44.848649
2020-619771,2020-02-27,000001,Vente,35000,10,,CHE DES TERNES,1820,43340,43111,Landos,43,,,431110000F0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,75,3.831846,44.844135
2020-619818,2020-03-06,000001,Vente,100000,1,,IMP DE LA LENTILLE,1480,43340,43111,Landos,43,,,431110000F1535,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,603,3.834702,44.841287
2020-619818,2020-03-06,000001,Vente,100000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1602,,,,,,,,,,,,,0,,,,,L,landes,,,139,3.834648,44.84145
2020-619985,2020-02-28,000001,Vente,71000,3,,RUE DU CHATEAU D EAU,1140,43340,43111,Landos,43,,,431110000C0664,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,386,3.833198,44.845413
2020-619985,2020-02-28,000001,Vente,71000,,,LE TERNES DE L EGLISE,B216,43340,43111,Landos,43,,,431110000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,158,3.833154,44.84554
2020-620095,2020-03-12,000001,Vente,6500,,,LE CHAUSSAT,B044,43340,43111,Landos,43,,,431110000E0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1486,3.84317,44.821198
2020-620095,2020-03-12,000001,Vente,6500,,,LE CHAMBON,B027,43340,43111,Landos,43,,,431110000F0365,,,,,,,,,,,,,0,,,,,P,prés,,,2727,3.824585,44.839398
2020-620095,2020-03-12,000001,Vente,6500,,,LE CHAMBON,B027,43340,43111,Landos,43,,,431110000F0367,,,,,,,,,,,,,0,,,,,P,prés,,,1278,3.825021,44.839574
2020-620095,2020-03-12,000001,Vente,6500,,,VARCHEYRES,B225,43340,43111,Landos,43,,,431110000F0400,,,,,,,,,,,,,0,,,,,P,prés,,,2625,3.828081,44.840467
2020-620095,2020-03-12,000001,Vente,6500,,,LES FONTS,B093,43340,43111,Landos,43,,,431110000F0417,,,,,,,,,,,,,0,,,,,P,prés,,,2912,3.827236,44.838458
2020-620095,2020-03-12,000001,Vente,6500,,,LES NARCES,B148,43340,43111,Landos,43,,,431110000F0516,,,,,,,,,,,,,0,,,,,L,landes,,,735,3.827797,44.836267
2020-620095,2020-03-12,000001,Vente,6500,,,LES NARCES,B148,43340,43111,Landos,43,,,431110000F0518,,,,,,,,,,,,,0,,,,,L,landes,,,545,3.827336,44.836202
2020-620095,2020-03-12,000001,Vente,6500,,,LES NARCES,B148,43340,43111,Landos,43,,,431110000F0522,,,,,,,,,,,,,0,,,,,L,landes,,,723,3.826454,44.835734
2020-620095,2020-03-12,000001,Vente,6500,,,LES NARCES,B148,43340,43111,Landos,43,,,431110000F0564,,,,,,,,,,,,,0,,,,,L,landes,,,1464,3.824706,44.838201
2020-620095,2020-03-12,000001,Vente,6500,,,LES NARCES,B148,43340,43111,Landos,43,,,431110000F0571,,,,,,,,,,,,,0,,,,,L,landes,,,2138,3.82444,44.838629
2020-620095,2020-03-12,000001,Vente,6500,,,LES NARCES,B148,43340,43111,Landos,43,,,431110000F0572,,,,,,,,,,,,,0,,,,,L,landes,,,6830,3.823238,44.838384
2020-620242,2020-03-16,000001,Vente,21000,3,,IMP DE LA MODISTE,1580,43340,43111,Landos,43,,,431110000F0213,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,192,3.830352,44.842566
2020-620404,2020-04-17,000001,Vente,114200,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E0090,,,,,,,,,,,,,0,,,,,P,prés,,,4230,3.832649,44.827408
2020-620404,2020-04-17,000001,Vente,114200,5232,,PRACLAUX,B174,43340,43111,Landos,43,,,431110000E0836,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,857,3.832687,44.827674
2020-620530,2020-04-23,000001,Vente,25000,6,,RUE DES PERDRIX,1640,43340,43111,Landos,43,,,431110000F0102,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,212,3.83111,44.842909
2020-621066,2020-06-09,000001,Vente,60000,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F0181,,,,,,,,,,,,,0,,,,,T,terres,,,1275,3.831331,44.840667
2020-621066,2020-06-09,000001,Vente,60000,1,,RUE DE LA GRABILLE,1385,43340,43111,Landos,43,,,431110000F0182,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,930,3.830998,44.840583
2020-621276,2020-05-30,000001,Vente,126000,16,,RUE DES BOULEAUX,1060,43340,43111,Landos,43,,,431110000F1429,,,,,,,,,,,,,0,1,Maison,105,6,AB,terrains a bâtir,,,890,3.822668,44.842639
2020-621276,2020-05-30,000001,Vente,126000,16,,RUE DES BOULEAUX,1060,43340,43111,Landos,43,,,431110000F1429,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,890,3.822668,44.842639
2020-621852,2020-07-17,000001,Vente,173950,5482,,LA SAUVETAT,B210,43340,43111,Landos,43,,,431110000G1151,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,831,3.851901,44.847383
2020-622309,2020-08-14,000001,Vente,26000,,,LA MOUTEYRE,B142,43340,43111,Landos,43,,,431110000E0384,,,,,,,,,,,,,0,,,,,P,prés,,,995,3.856467,44.811943
2020-622309,2020-08-14,000001,Vente,26000,5267,,LA MOUTEYRE,B142,43340,43111,Landos,43,,,431110000E0400,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,182,3.854248,44.811684
2020-622485,2020-08-31,000001,Vente,8020,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1785,,,,,,,,,,,,,0,,,,,S,sols,,,802,3.833089,44.841574
2020-622768,2020-08-28,000001,Vente,95950,5429,,CHARBONNIER,B040,43340,43111,Landos,43,,,431110000B0568,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1028,3.834796,44.864152
2020-622768,2020-08-28,000001,Vente,95950,,,CHAMP DEVANT,B034,43340,43111,Landos,43,,,431110000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,5639,3.835474,44.864032
2020-622768,2020-08-28,000001,Vente,95950,,,LE DOUFAYE,B083,43340,43111,Landos,43,,,431110000C0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4664,3.826344,44.865637
2020-623848,2020-10-27,000001,Vente,92000,3,,RUE DES PERDRIX,1640,43340,43111,Landos,43,,,431110000F0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,209,3.830804,44.843092
2020-623848,2020-10-27,000001,Vente,92000,3,,RUE DES PERDRIX,1640,43340,43111,Landos,43,,,431110000F0091,,,,,,,,,,,,,0,1,Maison,130,9,S,sols,,,209,3.830804,44.843092
2020-624025,2020-10-27,000001,Vente,219730,,,LE SIBOUDET,B211,43340,43111,Landos,43,,,431110000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,11070,3.842001,44.831773
2020-624025,2020-10-27,000001,Vente,219730,,,LE PLOT,B168,43340,43111,Landos,43,,,431110000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,8820,3.847585,44.830043
2020-624025,2020-10-27,000001,Vente,219730,,,LA VERSONNE,B227,43340,43111,Landos,43,,,431110000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,3963,3.836241,44.82961
2020-624025,2020-10-27,000001,Vente,219730,,,LA VERSONNE,B227,43340,43111,Landos,43,,,431110000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,3962,3.836241,44.82961
2020-624025,2020-10-27,000001,Vente,219730,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.835389,44.827998
2020-624025,2020-10-27,000001,Vente,219730,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E0084,,,,,,,,,,,,,0,,,,,P,prés,,,1173,3.835077,44.827936
2020-624025,2020-10-27,000001,Vente,219730,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E0093,,,,,,,,,,,,,0,,,,,P,prés,,,2595,3.834348,44.827042
2020-624025,2020-10-27,000001,Vente,219730,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E0099,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.835438,44.82741
2020-624025,2020-10-27,000001,Vente,219730,,,LE SAHUC,B209,43340,43111,Landos,43,,,431110000E0125,,,,,,,,,,,,,0,,,,,P,prés,,,1726,3.833718,44.823237
2020-624025,2020-10-27,000001,Vente,219730,,,LE REVERT,B193,43340,43111,Landos,43,,,431110000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,33620,3.836724,44.82342
2020-624025,2020-10-27,000001,Vente,219730,,,LE REVERT,B193,43340,43111,Landos,43,,,431110000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,3848,3.836648,44.822319
2020-624025,2020-10-27,000001,Vente,219730,,,LE REVERT,B193,43340,43111,Landos,43,,,431110000E0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6190,3.837283,44.822172
2020-624025,2020-10-27,000001,Vente,219730,,,LE REVERT,B193,43340,43111,Landos,43,,,431110000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,3370,3.838649,44.823555
2020-624025,2020-10-27,000001,Vente,219730,,,LA VEYSSAIRE,B228,43340,43111,Landos,43,,,431110000E0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2323,3.844064,44.825993
2020-624025,2020-10-27,000001,Vente,219730,,,LA BOUZENNE,B013,43340,43111,Landos,43,,,431110000E0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10962,3.844067,44.8238
2020-624025,2020-10-27,000001,Vente,219730,,,LE CHAUSSAT,B044,43340,43111,Landos,43,,,431110000E0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1700,3.841728,44.821142
2020-624025,2020-10-27,000001,Vente,219730,,,LA TOMBADE,B218,43340,43111,Landos,43,,,431110000E0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1999,3.836814,44.821625
2020-624025,2020-10-27,000001,Vente,219730,,,LA RILLADE,B197,43340,43111,Landos,43,,,431110000E0271,,,,,,,,,,,,,0,,,,,P,prés,,,3490,3.831893,44.821361
2020-624025,2020-10-27,000001,Vente,219730,,,LA RILLADE,B197,43340,43111,Landos,43,,,431110000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,23230,3.830966,44.821543
2020-624025,2020-10-27,000001,Vente,219730,,,BOIS GRAND,B009,43340,43111,Landos,43,,,431110000E0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2271,3.840039,44.819662
2020-624025,2020-10-27,000001,Vente,219730,,,BOIS GRAND,B009,43340,43111,Landos,43,,,431110000E0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2722,3.840578,44.820271
2020-624025,2020-10-27,000001,Vente,219730,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000E0760,,,,,,,,,,,,,0,,,,,P,prés,,,6505,3.829115,44.830135
2020-624025,2020-10-27,000001,Vente,219730,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000E0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1972,3.828582,44.830602
2020-624025,2020-10-27,000001,Vente,219730,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000E0763,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.828013,44.830578
2020-624025,2020-10-27,000001,Vente,219730,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000E0772,,,,,,,,,,,,,0,,,,,P,prés,,,4050,3.830682,44.831468
2020-624025,2020-10-27,000001,Vente,219730,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000E0773,,,,,,,,,,,,,0,,,,,T,terres,,,1613,3.831773,44.831126
2020-624025,2020-10-27,000001,Vente,219730,,,LA CROIX,B076,43340,43111,Landos,43,,,431110000E0777,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.831415,44.832361
2020-624025,2020-10-27,000001,Vente,219730,,,PRACLAUX,B174,43340,43111,Landos,43,,,431110000E0796,,,,,,,,,,,,,0,,,,,P,prés,,,702,3.831793,44.829304
2020-624025,2020-10-27,000001,Vente,219730,5230,A,PRACLAUX,B174,43340,43111,Landos,43,,,431110000E0819,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,3.830642,44.826671
2020-624025,2020-10-27,000001,Vente,219730,,,LA SITOURADE,B213,43340,43111,Landos,43,,,431110000E0842,,,,,,,,,,,,,0,,,,,P,prés,,,1735,3.827483,44.828685
2020-624025,2020-10-27,000001,Vente,219730,,,LA SITOURADE,B213,43340,43111,Landos,43,,,431110000E0854,,,,,,,,,,,,,0,,,,,T,terres,,,2106,3.830375,44.826499
2020-624025,2020-10-27,000001,Vente,219730,,,LE SUC ET LE PLANAS,B215,43340,43111,Landos,43,,,431110000E0857,,,,,,,,,,,,,0,,,,,P,prés,,,1970,3.825807,44.826558
2020-624025,2020-10-27,000001,Vente,219730,,,LE SUC ET LE PLANAS,B215,43340,43111,Landos,43,,,431110000E0862,,,,,,,,,,,,,0,,,,,T,terres,,,6150,3.827063,44.825209
2020-624025,2020-10-27,000001,Vente,219730,,,CHAMP DU MAY,B037,43340,43111,Landos,43,,,431110000E0881,,,,,,,,,,,,,0,,,,,P,prés,,,7710,3.82962,44.820448
2020-624025,2020-10-27,000001,Vente,219730,,,CHAMP DU MAY,B037,43340,43111,Landos,43,,,431110000E0884,,,,,,,,,,,,,0,,,,,T,terres,,,12413,3.828234,44.820428
2020-624025,2020-10-27,000001,Vente,219730,,,CHAMP DU MAY,B037,43340,43111,Landos,43,,,431110000E0884,,,,,,,,,,,,,0,,,,,T,terres,,,6207,3.828234,44.820428
2020-624025,2020-10-27,000001,Vente,219730,,,LA COSTE,B061,43340,43111,Landos,43,,,431110000E0896,,,,,,,,,,,,,0,,,,,T,terres,,,6890,3.827826,44.821786
2020-624025,2020-10-27,000001,Vente,219730,,,LA COSTE,B061,43340,43111,Landos,43,,,431110000E0898,,,,,,,,,,,,,0,,,,,T,terres,,,2940,3.826889,44.822791
2020-624025,2020-10-27,000001,Vente,219730,,,LA COSTE,B061,43340,43111,Landos,43,,,431110000E0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,775,3.826041,44.82323
2020-624025,2020-10-27,000001,Vente,219730,,,LA COURBE,B071,43340,43111,Landos,43,,,431110000E1022,,,,,,,,,,,,,0,,,,,P,prés,,,606,3.834818,44.827959
2020-624025,2020-10-27,000001,Vente,219730,,,LES FONTS,B093,43340,43111,Landos,43,,,431110000F0410,,,,,,,,,,,,,0,,,,,P,prés,,,5596,3.826036,44.83925
2020-624027,2020-10-28,000001,Vente,105000,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,197,3.848719,44.879705
2020-624027,2020-10-28,000001,Vente,105000,5396,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A1303,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1914,,
2020-624027,2020-10-28,000001,Vente,105000,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A1321,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19,3.848696,44.879941
2020-624201,2020-10-31,000001,Vente,1800,,,LE LAZEUX,B120,43340,43111,Landos,43,,,431110000F0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14910,3.823203,44.846148
2020-624203,2020-10-31,000001,Vente,2500,,,LA BOUZENNE,B013,43340,43111,Landos,43,,,431110000E0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1905,3.843823,44.822553
2020-624203,2020-10-31,000001,Vente,2500,,,LE LAZEUX,B120,43340,43111,Landos,43,,,431110000F0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7806,3.824299,44.845805
2020-624203,2020-10-31,000001,Vente,2500,,,LE LAZEUX,B120,43340,43111,Landos,43,,,431110000F0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5780,3.825311,44.84505
2020-624203,2020-10-31,000001,Vente,2500,,,LE NAZAS,B149,43340,43111,Landos,43,,,431110000F0864,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2102,3.813811,44.846829
2020-624203,2020-10-31,000001,Vente,2500,,,LE NAZAS,B149,43340,43111,Landos,43,,,431110000F1256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3752,3.814065,44.846946
2020-624457,2020-11-12,000001,Vente,738,,,LE GRAIL,B108,43340,43111,Landos,43,,,431110000G1153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,157,,
2020-624457,2020-11-12,000001,Vente,738,,,LE GRAIL,B108,43340,43111,Landos,43,,,431110000G1154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,360,,
2020-624457,2020-11-12,000001,Vente,738,,,LE POUVAREI,B171,43340,43111,Landos,43,,,431110000G1156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,960,,
2020-624553,2020-11-27,000001,Vente,75500,5390,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A0350,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,393,3.849385,44.880332
2020-624553,2020-11-27,000001,Vente,75500,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,877,3.849665,44.88052
2020-624553,2020-11-27,000001,Vente,75500,,,BARGETTES,B006,43340,43111,Landos,43,,,431110000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,890,3.849321,44.880527
2020-624855,2020-12-18,000002,Vente,1,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1856,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.830585,44.841222
2020-624855,2020-12-18,000002,Vente,1,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1858,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.83066,44.841118
2020-624985,2020-12-18,000001,Vente,194750,18,,RTE DE LA GARE,1360,43340,43111,Landos,43,,,431110000F0230,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,690,3.830711,44.841227
2020-624985,2020-12-18,000001,Vente,194750,18,,RTE DE LA GARE,1360,43340,43111,Landos,43,,,431110000F0230,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,690,3.830711,44.841227
2020-624985,2020-12-18,000001,Vente,194750,18,,RTE DE LA GARE,1360,43340,43111,Landos,43,,,431110000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.830711,44.841227
2020-624985,2020-12-18,000001,Vente,194750,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1856,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.830585,44.841222
2020-624985,2020-12-18,000001,Vente,194750,,,LE BOURG,B116,43340,43111,Landos,43,,,431110000F1858,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.83066,44.841118
2020-625037,2020-12-12,000001,Vente,57000,7,,RUE SAINT FELIX,1800,43340,43111,Landos,43,,,431110000F0017,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,59,3.830902,44.844197
