siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
000325175,00024,00032517500024,O,2008-05-20,,,,2011-12-12T09:40:04,false,2,,1,,PL,LEONCE DE SEYNES,84140,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2011-10-21,F,TAHITI PERLES CREATIONS,,,,47.89Z,NAFRev2,N,4.882656,43.93819,0.88,housenumber,1 Place Léonce de Seynes 84000 Avignon,84007_cvsrg4_00001,G,1 PLACE LEONCE DE SEYNES,
000325175,00032,00032517500032,O,2009-05-27,,,,2014-07-08T00:10:21,false,2,ECONOMIS,6,,AV,FRANCOIS MAURIAC,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2011-10-21,F,TAHITI PERLES CREATIONS,,,,32.12Z,NAFRev2,N,4.844274,43.932374,0.88,housenumber,6 Avenue François Mauriac 84000 Avignon,84007_2225_00006,G,6 AVENUE FRANCOIS MAURIAC,
007250186,00140,00725018600140,O,2005-07-01,NN,,,2010-04-18T03:00:27,false,3,MIN BAT G3,135,,AV,PIERRE SEMARD,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32C,NAFRev2,O,4.837319,43.932033,0.89,housenumber,135 Avenue Pierre Sémard 84000 Avignon,84007_4991_00135,G,135 AVENUE PIERRE SEMARD,
015650088,02135,01565008802135,O,1991-12-23,NN,,,,false,3,,87,,RTE,DE MARSEILLE,84140,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ETS PLEIN POT,,,,50.3B,NAF1993,O,4.851635,43.924201,0.75,street,Route de Marseille 84000 Avignon,84007_3674,G,ROUTE DE MARSEILLE,
017250192,00105,01725019200105,O,2019-09-30,00,2020,,2022-08-29T09:00:27,false,2,ZAC DU POLE TECHNILOGIQUE AGROPARC,423,,RUE,JEAN DAUSSET,84140,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,69.20Z,NAFRev2,O,4.894891,43.915533,0.97,housenumber,423 Rue Jean Dausset 84000 Avignon,84007_57b2sd_00423,G,423 RUE JEAN DAUSSET,
021960026,00017,02196002600017,O,1994-12-25,NN,,,,false,3,,31,,RUE,SAINT AGRICOL,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,70.3C,NAF1993,N,4.803976,43.948808,0.97,housenumber,31 Rue Saint Agricol 84000 Avignon,84007_5760_00031,G,31 RUE SAINT AGRICOL,
021960091,00011,02196009100011,O,1994-12-25,,,,2008-01-04T17:55:37,true,3,,22,,BD,RASPAIL,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.801956,43.944617,0.84,housenumber,22 Boulevard Raspail 84000 Avignon,84007_5440_00022,G,22 BOULEVARD RASPAIL,
021960109,00011,02196010900011,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,3,,3,,AV,DE LA SYNAGOGUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,4.820074,43.951425,0.89,housenumber,3 Avenue de la Synagogue 84000 Avignon,84007_6369_00003,G,3 AVENUE DE LA SYNAGOGUE,
021960158,00018,02196015800018,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,PRO LA PLEIADE,18,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805668,43.946903,0.97,housenumber,18 Rue de la République 84000 Avignon,84007_5540_00018,G,18 RUE DE LA REPUBLIQUE,
021960174,00015,02196017400015,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,108,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809531,43.931414,0.88,housenumber,108 Avenue de Tarascon 84000 Avignon,84007_6400_00108,G,108 AVENUE DE TARASCON,
021960208,00011,02196020800011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,1 ET 3,55,,BD,JACQUES MONOD,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809825,43.937655,0.88,housenumber,55 Boulevard Jacques Monod 84000 Avignon,84007_2690_00055,G,55 BOULEVARD JACQUES MONOD,
021960216,00014,02196021600014,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,12,B,RUE,D ANNANELLE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.801818,43.947164,0.88,housenumber,12bis Rue d'Annanelle 84000 Avignon,84007_0360_00012_bis,G,12BIS RUE D ANNANELLE,
021960232,00011,02196023200011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,13-15,,,BD,SIXTE ISNARD,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.813089,43.937689,0.86,street,Boulevard Sixte Isnard 84000 Avignon,84007_6300,G,BOULEVARD SIXTE ISNARD,
021960265,00011,02196026500011,O,1994-12-25,,,,2008-01-04T17:55:37,true,2,LA FLORIDE,,,RTE,DE MONTFAVET,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833067,43.940288,0.87,street,Route de Montfavet 84000 Avignon,84007_4040,G,ROUTE DE MONTFAVET,
021960323,00018,02196032300018,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,119,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810288,43.934974,0.88,housenumber,119 Avenue de Tarascon 84000 Avignon,84007_6400_00119,G,119 AVENUE DE TARASCON,
021960331,00011,02196033100011,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,3,,34,,RTE,DE MORIERES,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.831685,43.95105,0.88,housenumber,34 Route de Morières 84000 Avignon,84007_4080_00034,G,34 ROUTE DE MORIERES,
021960380,00018,02196038000018,O,1994-12-25,NN,,,2020-08-25T10:10:29,true,4,77 ET 79,,,AV,MONCLAR,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,4.803672,43.934337,0.81,street,Avenue Monclar 84000 Avignon,84007_3930,G,AVENUE MONCLAR,
021960406,00011,02196040600011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,PRO LE PARC,18,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805668,43.946903,0.97,housenumber,18 Rue de la République 84000 Avignon,84007_5540_00018,G,18 RUE DE LA REPUBLIQUE,
021960463,00012,02196046300012,O,1994-12-25,02,2020,,2022-08-30T08:51:38,true,3,,,,PL,DU VIGUIER,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.834216,43.947979,0.84,street,Place Du-viguier 84000 Avignon,84007_6772,G,PLACE DU VIGUIER,
021960521,00017,02196052100017,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,41,,RTE,DE LYON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827245,43.951951,0.86,housenumber,41 Route de Lyon 84000 Avignon,84007_3490_00041,G,41 ROUTE DE LYON,
021960554,00018,02196055400018,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,2,,69,,BD,JULES FERRY,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.798918,43.937956,0.87,housenumber,69 Boulevard Jules Ferry 84000 Avignon,84007_3030_00069,G,69 BOULEVARD JULES FERRY,
021960570,00014,02196057000014,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,,,RUE,GABRIEL PERI,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832639,43.946195,0.96,street,Rue Gabriel Péri 84000 Avignon,84007_2271,G,RUE GABRIEL PERI,
021960604,00011,02196060400011,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,,103,,RTE,DE LYON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.836649,43.954655,0.87,housenumber,103 Route de Lyon 84000 Avignon,84007_3490_00103,G,103 ROUTE DE LYON,
021960612,00014,02196061200014,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,4,,110,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.809484,43.931116,0.88,housenumber,110 Avenue de Tarascon 84000 Avignon,84007_6400_00110,G,110 AVENUE DE TARASCON,
021960620,00017,02196062000017,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,3,,,,RUE,SAINT CHRISTOPHE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,81.10Z,NAFRev2,N,4.814123,43.945681,0.97,street,Rue Saint-christophe 84000 Avignon,84007_5850,G,RUE SAINT CHRISTOPHE,
021960638,00019,02196063800019,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,3,,,,CHE,ST HENRY,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.811633,43.925247,0.69,street,Chemin Saint Henry 84000 Avignon,84007_5920,G,CHEMIN SAINT HENRY,
021960653,00018,02196065300018,O,1994-12-25,NN,,,2016-04-26T01:04:08,false,3,CABINET SEGIF,,,RUE,DES GROTTES,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.10Z,NAFRev2,O,4.80517,43.951196,0.97,street,Rue des Grottes 84000 Avignon,84007_2520,G,RUE DES GROTTES,
021960653,00026,02196065300026,O,2015-04-01,01,2020,,2022-08-29T09:00:35,true,1,,,,CHE,DE SAINT GENIEST,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.32A,NAFRev2,O,4.829501,43.936961,0.89,street,Chemin de Saint Geniest 84000 Avignon,84007_5900,G,CHEMIN DE SAINT GENIEST,
021960679,00013,02196067900013,O,1994-12-25,NN,,,2008-04-26T08:05:03,true,2,PRO PAMARD,119,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.810288,43.934974,0.88,housenumber,119 Avenue de Tarascon 84000 Avignon,84007_6400_00119,G,119 AVENUE DE TARASCON,
021960711,00014,02196071100014,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,,,,RUE,BALANCE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805707,43.951013,0.88,street,Rue de la Balance 84000 Avignon,84007_0530,G,RUE DE LA BALANCE,
021960729,00016,02196072900016,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,3,,BD,CHAMPFLEURY,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805281,43.940944,0.86,housenumber,3 Boulevard Champfleury 84000 Avignon,84007_1140_00003,G,3 BOULEVARD CHAMPFLEURY,
021960760,00011,02196076000011,O,1994-12-25,NN,,,2019-06-24T13:04:36,true,3,,19,,AV,MONCLAR,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,4.806302,43.940514,0.84,housenumber,19 Avenue Monclar 84000 Avignon,84007_3930_00019,G,19 AVENUE MONCLAR,
021960786,00016,02196078600016,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,119,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810288,43.934974,0.88,housenumber,119 Avenue de Tarascon 84000 Avignon,84007_6400_00119,G,119 AVENUE DE TARASCON,
021960851,00018,02196085100018,O,1994-12-25,NN,,,2008-02-17T12:55:05,true,4,,146,,BD,1ERE DIV BLINDEE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,81.10Z,NAFRev2,O,4.820152,43.939198,0.9,housenumber,146 Boulevard 1ere Div Blindee 84000 Avignon,84007_5220_00146,G,146 BOULEVARD 1ERE DIV BLINDEE,
021960869,00010,02196086900010,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,3,GIBERT DALLORTO IMMOBILIER,,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,BP 261,84007,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.805774,43.946977,0.97,street,Rue de la République 84000 Avignon,84007_5540,G,RUE DE LA REPUBLIQUE,
021960901,00011,02196090100011,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,3,,64,,RTE,DE MORIERES,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.83829,43.952409,0.88,housenumber,64 Route de Morières 84000 Avignon,84007_4080_00064,G,64 ROUTE DE MORIERES,
021960919,00013,02196091900013,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,175,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809487,43.924723,0.88,housenumber,175 Avenue de Tarascon 84000 Avignon,84007_6400_00175,G,175 AVENUE DE TARASCON,
021961065,00014,02196106500014,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,3,SYNDIC MR BROCHENY SERGE,18,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805668,43.946903,0.97,housenumber,18 Rue de la République 84000 Avignon,84007_5540_00018,G,18 RUE DE LA REPUBLIQUE,
021961149,00016,02196114900016,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,PRO PLEIN SUD AVIGNON,,,AV,DES DEUX ROUTES,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.806284,43.933539,0.59,street,Avenue des 2 Routes 84000 Avignon,84007_1740,G,AVENUE DES 2 ROUTES,
021961180,00011,02196118000011,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,4,RUE CARDINALE,,,RUE,HERNANDES DE HEREDIA,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,81.10Z,NAFRev2,N,4.830259,43.94872,0.84,street,Rue Hernandez de Hérèdia 84000 Avignon,84007_2646,G,RUE HERNANDEZ DE HEREDIA,
021961263,00015,02196126300015,O,1994-12-25,NN,,,2006-10-26T23:34:25,false,2,LES IRIS,119,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,4.810288,43.934974,0.88,housenumber,119 Avenue de Tarascon 84000 Avignon,84007_6400_00119,G,119 AVENUE DE TARASCON,
021961263,00023,02196126300023,O,2004-01-01,NN,,,2011-04-23T04:01:17,true,4,,,,BD,1ERE DIV BLINDEE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.818453,43.938535,0.71,street,Boulevard 1ere Div Blindee 84000 Avignon,84007_5220,G,BOULEVARD 1ERE DIV BLINDEE,
021961347,00016,02196134700016,O,1994-12-25,NN,,,2011-04-23T04:01:17,true,5,CAB AVIGNON IMMO,14,,RUE,DE LA PEYROLERIE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.807991,43.949637,0.97,housenumber,14 Rue de la Peyrolerie 84000 Avignon,84007_4870_00014,G,14 RUE DE LA PEYROLERIE,
021961362,00015,02196136200015,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,3,,1,B,RUE,SIMON DE CHALONS,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.801252,43.941096,0.89,housenumber,1bis Rue Simon de Chalons 84000 Avignon,84007_6280_00001_bis,G,1BIS RUE SIMON DE CHALONS,
021961420,00011,02196142000011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,7,,RUE,DES PAPALINES,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.816122,43.939695,0.97,housenumber,7 Rue des Papalines 84000 Avignon,84007_4455_00007,G,7 RUE DES PAPALINES,
021961479,00017,02196147900017,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,CHEZ IMMO GESTION,4,,RUE,COLLEGE D ANNECY,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805379,43.9459,0.93,housenumber,4 Rue du Collége d'Annecy 84000 Avignon,84007_1410_00004,G,4 RUE DU COLLEGE D ANNECY,
021961495,00013,02196149500013,O,1994-12-25,00,2020,,2022-08-29T09:00:35,true,3,PRO LE CHAMBORD,7,,AV,DE LA TRILLADE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,81.10Z,NAFRev2,N,4.814331,43.94261,0.88,housenumber,7 Avenue de la Trillade 84000 Avignon,84007_6590_00007,G,7 AVENUE DE LA TRILLADE,
021961545,00015,02196154500015,O,1994-12-25,00,2020,,2022-09-06T09:06:43,true,4,,18,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,81.10Z,NAFRev2,O,4.805668,43.946903,0.97,housenumber,18 Rue de la République 84000 Avignon,84007_5540_00018,G,18 RUE DE LA REPUBLIQUE,
021961560,00014,02196156000014,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,LES SOURCES,36,,RUE,FRANCOIS 1ER,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.824377,43.928827,0.97,housenumber,36 Rue Francois 1er 84000 Avignon,84007_upxp96_00036,G,36 RUE FRANCOIS 1ER,
021961594,00013,02196159400013,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,3,,,,RUE,FRANCIS POULENC,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.80379,43.926755,0.97,street,Rue Francis Poulenc 84000 Avignon,84007_2192,G,RUE FRANCIS POULENC,
021961644,00016,02196164400016,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,SYNDIC SEGIF,119,,AV,DE TARASCON,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.810288,43.934974,0.88,housenumber,119 Avenue de Tarascon 84000 Avignon,84007_6400_00119,G,119 AVENUE DE TARASCON,
021961677,00016,02196167700016,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,SYNDIC MR BROCHENY SERGE,18,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805668,43.946903,0.97,housenumber,18 Rue de la République 84000 Avignon,84007_5540_00018,G,18 RUE DE LA REPUBLIQUE,
021961792,00013,02196179200013,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,PRO LES CATALPAS,,,IMP,CLOS SAINT HENRI,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810594,43.924585,0.88,street,Impasse Clos Saint-henri 84000 Avignon,84007_1375,G,IMPASSE CLOS SAINT HENRI,
021961933,00013,02196193300013,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,,24,,AV,MONCLAR,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805413,43.938423,0.84,housenumber,24 Avenue Monclar 84000 Avignon,84007_3930_00024,G,24 AVENUE MONCLAR,
021961990,00013,02196199000013,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,SYNDIC SEGIF,2,B,BD,JACQUES MONOD,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.807594,43.937443,0.74,street,Boulevard Jacques Monod 84000 Avignon,84007_2690,G,BOULEVARD JACQUES MONOD,
021962022,00014,02196202200014,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,4,,88,,AV,DES SOURCES,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,81.10Z,NAFRev2,O,4.818027,43.933083,0.87,housenumber,88 Avenue des Sources 84000 Avignon,84007_6320_00088,G,88 AVENUE DES SOURCES,
021962063,00018,02196206300018,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,4,,59,,AV,MONCLAR,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.804959,43.937022,0.84,housenumber,59 Avenue Monclar 84000 Avignon,84007_3930_00059,G,59 AVENUE MONCLAR,
021962071,00011,02196207100011,O,1994-12-25,NN,,,2019-06-24T13:04:36,true,3,,10,,AV,SAINT RUF,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.8092,43.941342,0.86,housenumber,10 Avenue Saint-ruf 84000 Avignon,84007_6080_00010,G,10 AVENUE SAINT RUF,
021962345,00019,02196234500019,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,SYNDIC MR BROCHENY,18,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805668,43.946903,0.97,housenumber,18 Rue de la République 84000 Avignon,84007_5540_00018,G,18 RUE DE LA REPUBLIQUE,
021962394,00017,02196239400017,O,1994-12-25,NN,,,2018-09-29T12:00:33,true,3,PRO PROVENCALE I 49-51,,,BD,RASPAIL,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.801828,43.944627,0.8,street,Boulevard Raspail 84000 Avignon,84007_5440,G,BOULEVARD RASPAIL,
021962410,00011,02196241000011,O,1994-12-25,NN,,,2018-09-29T12:00:33,true,4,PRO PROVENCALE DEUX-53 55,,,BD,RASPAIL,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,4.801828,43.944627,0.8,street,Boulevard Raspail 84000 Avignon,84007_5440,G,BOULEVARD RASPAIL,
021962444,00010,02196244400010,O,1994-12-25,NN,,,2012-05-05T00:07:02,true,3,PRO LE PARIS,5,,RUE,HENRI FABRE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.10Z,NAFRev2,N,4.806736,43.945083,0.97,housenumber,5 Rue Henri Fabre 84000 Avignon,84007_2600_00005,G,5 RUE HENRI FABRE,
021963137,00019,02196313700019,O,2003-12-31,NN,,,2018-09-29T12:00:33,true,4,A 19,17,,BD,SIXTE ISNARD,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,81.10Z,NAFRev2,N,4.812066,43.937536,0.88,housenumber,17 Boulevard Sixte Isnard 84000 Avignon,84007_6300_00017,G,17 BOULEVARD SIXTE ISNARD,
021963160,00011,02196316000011,O,1994-12-25,NN,,,2008-01-15T09:47:07,true,3,,29,,AV,DU BLANCHISSAGE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.799971,43.938636,0.89,housenumber,29 Avenue Du-blanchissage 84000 Avignon,84007_0750_00029,G,29 AVENUE DU BLANCHISSAGE,
021963749,00011,02196374900011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,84,,RUE,BONNETERIE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.811821,43.94607,0.92,housenumber,84 Rue de la Bonneterie 84000 Avignon,84007_0820_00084,G,84 RUE DE LA BONNETERIE,
021963954,00017,02196395400017,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,4,,2,B,BD,JASSOT,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,4.812426,43.934722,0.69,housenumber,2bis Boulevard Jassot 84000 Avignon,84007_2740_00002_bis,G,2BIS BOULEVARD JASSOT,
021964226,00019,02196422600019,O,1994-12-25,NN,,,2020-08-25T10:10:29,true,4,17 ET 19,,,AV,MONPLAISIR,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,4.802381,43.936678,0.84,street,Avenue Monplaisir 84000 Avignon,84007_4060,G,AVENUE MONPLAISIR,
021964283,00010,02196428300010,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,PRO NOTRE DAME,44,,AV,MOULIN NOTRE DAME,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.81335,43.93093,0.86,housenumber,44 Avenue du Moulin de Notre Dame 84000 Avignon,84007_4101_00044,G,44 AV DU MOULIN DE NOTRE DAME,
021964291,00013,02196429100013,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,PRO LE MOLIERE,9,,AV,DU BLANCHISSAGE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.801671,43.94014,0.88,housenumber,9 Avenue Du-blanchissage 84000 Avignon,84007_0750_00009,G,9 AVENUE DU BLANCHISSAGE,
021964440,00016,02196444000016,O,1994-12-25,NN,,,2017-05-04T01:03:16,true,3,,10,,RUE,THIERS,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.811178,43.947723,0.98,housenumber,10 Rue Thiers 84000 Avignon,84007_6475_00010,G,10 RUE THIERS,
021965827,00013,02196582700013,O,1994-12-25,,,,2008-01-04T17:55:37,true,3,CENTRE VACANCES VILLETTE,16,,RUE,ALEXANDRE BLANC,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.820688,43.940625,0.97,housenumber,16 Rue Alexandre Blanc 84000 Avignon,84007_0100_00016,G,16 RUE ALEXANDRE BLANC,
037311966,00024,03731196600024,O,,NN,,,,true,1,,433,,CHE,DU PONT DES DEUX EAUX,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,4.842284,43.942199,0.77,housenumber,433 Chemin du Pont des 2 Eaux 84000 Avignon,84007_5111_00433,G,433 CHEMIN DU PONT DES 2 EAUX,
045650272,00094,04565027200094,O,,,,,,true,1,,,,,,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.06,NAP,N,,,0,,,,,,
046046868,00066,04604686800066,O,,NN,,,,true,1,,14,,PL,DE LA PRINCIPALE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,1985-12-27,F,,,,,79.06,NAP,N,4.807476,43.947734,0.89,housenumber,14 Place de la Principale 84000 Avignon,84007_5240_00014,G,14 PLACE DE LA PRINCIPALE,
054800958,00057,05480095800057,O,1900-01-01,21,2020,,2022-08-29T09:02:53,false,4,,100,,RTE,DE MONTFAVET,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,4.830785,43.939955,0.89,housenumber,100 Route de Montfavet 84000 Avignon,84007_4040_00100,G,100 ROUTE DE MONTFAVET,
054803150,00033,05480315000033,O,1990-01-01,NN,,,2007-01-17T13:18:39,false,3,BAT. S,,,,MARCHE GARE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,51.3W,NAFRev1,N,4.819945,43.937561,0.57,street,Rue du Petit Marche 84000 Avignon,84007_4703,G,RUE DU PETIT MARCHE,
054806542,00111,05480654200111,O,1900-01-01,11,2020,,2023-03-10T14:57:20,false,5,,20,,RUE,DE LA REPUBLIQUE,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,4.805635,43.946549,0.97,housenumber,20 Rue de la République 84000 Avignon,84007_5540_00020,G,20 RUE DE LA REPUBLIQUE,
054806542,01093,05480654201093,O,1900-01-01,NN,,,2014-06-13T23:08:38,false,5,,34,,AV,MONCLAR,84000,AVIGNON,,,84007,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,64.19Z,NAFRev2,O,4.803672,43.934337,0.63,street,Avenue Monclar 84000 Avignon,84007_3930,G,AVENUE MONCLAR,