id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904269,2020-09-10,000001,Vente,70000,5470,,RUE DES TANNEURS,0299,63120,63469,Vollore-Ville,63,,,63469000AB0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,3.601379,45.784811
2020-904269,2020-09-10,000001,Vente,70000,5467,,RUE DES TANNEURS,0299,63120,63469,Vollore-Ville,63,,,63469000AB0199,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,147,3.601357,45.784939
2020-907493,2020-02-05,000001,Vente,8500,5646,,VOLLORE VILLE,B268,63120,63469,Vollore-Ville,63,,,63469000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.603076,45.786619
2020-907541,2020-02-06,000001,Vente,64000,,,LE GRUN,B119,63120,63469,Vollore-Ville,63,,,63469000ZN0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23560,3.627714,45.771348
2020-907541,2020-02-06,000001,Vente,64000,,,LE GRUN,B119,63120,63469,Vollore-Ville,63,,,63469000ZN0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22940,3.627714,45.771348
2020-907541,2020-02-06,000001,Vente,64000,5098,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,45540,3.624602,45.770841
2020-907541,2020-02-06,000001,Vente,64000,5098,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,80,3.624602,45.770841
2020-907541,2020-02-06,000001,Vente,64000,5098,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,ETANG,Etangs,820,3.624602,45.770841
2020-907541,2020-02-06,000001,Vente,64000,5098,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,2100,3.624602,45.770841
2020-907541,2020-02-06,000001,Vente,64000,5098,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,3220,3.624602,45.770841
2020-907541,2020-02-06,000001,Vente,64000,5098,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,7740,3.624602,45.770841
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0097,,,,,,,,,,,,,0,,,,,P,prés,,,485,3.624041,45.769064
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1170,3.624041,45.769064
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,3.621507,45.770755
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2680,3.621507,45.770755
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6770,3.620177,45.770626
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,3.620103,45.769935
2020-907541,2020-02-06,000001,Vente,64000,,,LE MIRE,B166,63120,63469,Vollore-Ville,63,,,63469000ZO0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7340,3.620103,45.769935
2020-907720,2020-02-26,000001,Vente,39500,5380,,VOLLORE VILLE,B268,63120,63469,Vollore-Ville,63,,,63469000AB0086,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,50,3.60319,45.786668
2020-907720,2020-02-26,000001,Vente,39500,5377,,RUE DE LA GRANDE CHAUSSADE,0291,63120,63469,Vollore-Ville,63,,,63469000AB0090,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,43,3.60311,45.786867
2020-907751,2020-03-06,000001,Vente,11980,,,LES PLAINES,B194,63120,63469,Vollore-Ville,63,,,63469000ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,1497,3.603964,45.790753
2020-907751,2020-03-06,000001,Vente,11980,,,LES PLAINES,B194,63120,63469,Vollore-Ville,63,,,63469000ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,1498,3.603964,45.790753
2020-908043,2020-04-27,000001,Vente,15000,,,PUY VOLLORE,B215,63120,63469,Vollore-Ville,63,,,63469000ZR0347,,,,,,,,,,,,,0,,,,,P,prés,,,3799,3.598493,45.777863
2020-908078,2020-05-18,000001,Vente,234040,5656,,PUY VOLLORE,B215,63120,63469,Vollore-Ville,63,,,63469000ZR0184,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,3.598541,45.778785
2020-908078,2020-05-18,000001,Vente,234040,5656,,PUY VOLLORE,B215,63120,63469,Vollore-Ville,63,,,63469000ZR0184,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,610,3.598541,45.778785
2020-908078,2020-05-18,000001,Vente,234040,,,PUY VOLLORE,B215,63120,63469,Vollore-Ville,63,,,63469000ZR0185,,,,,,,,,,,,,0,,,,,P,prés,,,1945,3.598633,45.778887
2020-908256,2020-06-05,000001,Vente,134000,5398,,RUE DE LA GRANDE CHAUSSADE,0291,63120,63469,Vollore-Ville,63,,,63469000AB0126,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,572,3.600824,45.786487
2020-908256,2020-06-05,000001,Vente,134000,,,VOLLORE VILLE,B268,63120,63469,Vollore-Ville,63,,,63469000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,3.600831,45.786744
2020-908387,2020-07-02,000001,Vente,550,,,LAFONT DE L HOMME,B125,63120,63469,Vollore-Ville,63,,,63469000ZO0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2315,3.616228,45.769559
2020-908433,2020-07-02,000001,Vente,600,,,LE POUX,B200,63120,63469,Vollore-Ville,63,,,63469000ZA0169,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.575076,45.787692
2020-908488,2020-07-16,000001,Vente,6500,,,LA CROIX,B076,63120,63469,Vollore-Ville,63,,,63469000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,9540,3.606691,45.79711
2020-908489,2020-07-06,000001,Vente,460500,,,RIALLY,B227,63120,63469,Vollore-Ville,63,,,63469000ZI0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,35900,3.620456,45.780663
2020-908489,2020-07-06,000001,Vente,460500,,,LA BARTHE,B010,63120,63469,Vollore-Ville,63,,,63469000ZI0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,145960,3.609412,45.780792
2020-908489,2020-07-06,000001,Vente,460500,,,LA BARTHE,B010,63120,63469,Vollore-Ville,63,,,63469000ZI0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36100,3.613251,45.779969
2020-908489,2020-07-06,000001,Vente,460500,,,LES CHANAUX,B047,63120,63469,Vollore-Ville,63,,,63469000ZO0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9420,3.615851,45.774781
2020-908489,2020-07-06,000001,Vente,460500,,,LES CHANAUX,B047,63120,63469,Vollore-Ville,63,,,63469000ZO0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3920,3.616302,45.775263
2020-908489,2020-07-06,000001,Vente,460500,,,LE PRE,B208,63120,63469,Vollore-Ville,63,,,63469000ZO0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,3.615373,45.776167
2020-908489,2020-07-06,000001,Vente,460500,,,LE PRE,B208,63120,63469,Vollore-Ville,63,,,63469000ZO0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3860,3.61528,45.776264
2020-908489,2020-07-06,000001,Vente,460500,,,LE PRE,B208,63120,63469,Vollore-Ville,63,,,63469000ZO0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27500,3.61656,45.77786
2020-908489,2020-07-06,000001,Vente,460500,,,LE PRE,B208,63120,63469,Vollore-Ville,63,,,63469000ZO0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11470,3.61656,45.77786
2020-908489,2020-07-06,000001,Vente,460500,,,LA GIGUE,B091,63120,63469,Vollore-Ville,63,,,63469000ZO0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4290,3.619335,45.777532
2020-908489,2020-07-06,000001,Vente,460500,,,LA GIGUE,B091,63120,63469,Vollore-Ville,63,,,63469000ZO0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3720,3.619335,45.777532
2020-908489,2020-07-06,000001,Vente,460500,,,LA GIGUE,B091,63120,63469,Vollore-Ville,63,,,63469000ZO0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32933,3.62043,45.776477
2020-908489,2020-07-06,000001,Vente,460500,,,LA GIGUE,B091,63120,63469,Vollore-Ville,63,,,63469000ZO0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65867,3.62043,45.776477
2020-908489,2020-07-06,000001,Vente,460500,,,LA GIGUE,B091,63120,63469,Vollore-Ville,63,,,63469000ZO0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15640,3.62043,45.776477
2020-908489,2020-07-06,000001,Vente,460500,,,LES COTES,B068,63120,63469,Vollore-Ville,63,,,63469000ZP0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2276,3.614102,45.775533
2020-908489,2020-07-06,000001,Vente,460500,,,LES COTES,B068,63120,63469,Vollore-Ville,63,,,63469000ZP0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4554,3.614102,45.775533
2020-908586,2020-07-06,000001,Vente,1500,,,CHEIRAS,B055,63120,63469,Vollore-Ville,63,,,63469000AC0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15900,3.618716,45.793771
2020-908599,2020-07-27,000001,Vente,6455.2,5388,,VOLLORE VILLE,B268,63120,63469,Vollore-Ville,63,,,63469000AB0001,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,112,3.604025,45.786718
2020-908599,2020-07-27,000001,Vente,6455.2,,,LE THEIL,B249,63120,63469,Vollore-Ville,63,,,63469000ZH0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,3.60685,45.79143
2020-908599,2020-07-27,000001,Vente,6455.2,,,LE THEIL,B249,63120,63469,Vollore-Ville,63,,,63469000ZH0280,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.604514,45.786525
2020-908807,2020-08-28,000001,Vente,7500,,,OCHES,B176,63120,63469,Vollore-Ville,63,,,63469000ZI0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4440,3.614744,45.779957
2020-908807,2020-08-28,000001,Vente,7500,,,OCHES,B176,63120,63469,Vollore-Ville,63,,,63469000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.614744,45.779957
2020-908807,2020-08-28,000001,Vente,7500,,,OCHES,B176,63120,63469,Vollore-Ville,63,,,63469000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.614744,45.779957
2020-908807,2020-08-28,000001,Vente,7500,,,RIALLY,B227,63120,63469,Vollore-Ville,63,,,63469000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11060,3.615846,45.778954
2020-908898,2020-08-14,000001,Vente,4500,,,PRE ROSE,B211,63120,63469,Vollore-Ville,63,,,63469000ZA0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2560,3.560643,45.783703
2020-908898,2020-08-14,000001,Vente,4500,,,PRE ROSE,B211,63120,63469,Vollore-Ville,63,,,63469000ZA0113,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.56065,45.783213
2020-908898,2020-08-14,000001,Vente,4500,,,GOUTTE CHABAY,B105,63120,63469,Vollore-Ville,63,,,63469000ZV0164,,,,,,,,,,,,,0,,,,,P,prés,,,8870,3.590472,45.778123
2020-908898,2020-08-14,000001,Vente,4500,,,GOUTTE CHABAY,B105,63120,63469,Vollore-Ville,63,,,63469000ZV0171,,,,,,,,,,,,,0,,,,,P,prés,,,6960,3.589564,45.77801
2020-908898,2020-08-14,000001,Vente,4500,,,GOUTTE CHABAY,B105,63120,63469,Vollore-Ville,63,,,63469000ZV0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5970,3.589854,45.778867
2020-908960,2020-09-16,000001,Vente,12000,,,CHAGUIT,B041,63120,63469,Vollore-Ville,63,,,63469000ZI0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22650,3.618259,45.783604
2020-909045,2020-09-30,000001,Vente,16000,,,LA GIGUE,B091,63120,63469,Vollore-Ville,63,,,63469000ZO0069,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.623751,45.777416
2020-909045,2020-09-30,000001,Vente,16000,,,FONTCUBERTE BAS,B095,63120,63469,Vollore-Ville,63,,,63469000ZO0219,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.622658,45.777982
2020-909045,2020-09-30,000001,Vente,16000,,,FONTCUBERTE BAS,B095,63120,63469,Vollore-Ville,63,,,63469000ZO0220,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.622967,45.777815
2020-909045,2020-09-30,000001,Vente,16000,,,FONTCUBERTE BAS,B095,63120,63469,Vollore-Ville,63,,,63469000ZO0221,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.622908,45.777716
2020-909045,2020-09-30,000001,Vente,16000,,,FONTCUBERTE BAS,B095,63120,63469,Vollore-Ville,63,,,63469000ZO0227,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.623298,45.777676
2020-909045,2020-09-30,000001,Vente,16000,5267,,FONTCUBERTE BAS,B095,63120,63469,Vollore-Ville,63,,,63469000ZO0231,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,150,3.623068,45.777952
2020-909075,2020-09-26,000001,Vente,174400,,,POUDRILLE,B199,63120,63469,Vollore-Ville,63,,,63469000ZD0420,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.590936,45.789001
2020-909075,2020-09-26,000001,Vente,174400,5526,,POUDRILLE,B199,63120,63469,Vollore-Ville,63,,,63469000ZD0422,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,180,3.590792,45.788726
2020-909075,2020-09-26,000001,Vente,174400,,,POUDRILLE,B199,63120,63469,Vollore-Ville,63,,,63469000ZD0423,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.59086,45.788646
2020-909075,2020-09-26,000001,Vente,174400,,,POUDRILLE,B199,63120,63469,Vollore-Ville,63,,,63469000ZD0463,,,,,,,,,,,,,0,,,,,P,prés,,,980,3.590662,45.788914
2020-909075,2020-09-26,000001,Vente,174400,,,POUDRILLE,B199,63120,63469,Vollore-Ville,63,,,63469000ZD0464,,,,,,,,,,,,,0,,,,,P,prés,,,18,3.590717,45.788713
2020-909075,2020-09-26,000001,Vente,174400,,,POUDRILLE,B199,63120,63469,Vollore-Ville,63,,,63469000ZD0492,,,,,,,,,,,,,0,,,,,P,prés,,,534,3.590511,45.788653
2020-909101,2020-09-30,000001,Vente,199625,,,LA NUGERADE,B174,63120,63469,Vollore-Ville,63,,,63469000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.59435,45.77798
2020-909101,2020-09-30,000001,Vente,199625,5289,,RONGERON,B233,63120,63469,Vollore-Ville,63,,,63469000ZR0274,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,660,3.594406,45.778164
2020-909101,2020-09-30,000001,Vente,199625,,,RONGERON,B233,63120,63469,Vollore-Ville,63,,,63469000ZR0421,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.593661,45.778107
2020-909101,2020-09-30,000001,Vente,199625,,,RONGERON,B233,63120,63469,Vollore-Ville,63,,,63469000ZR0422,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.59384,45.777931
2020-909101,2020-09-30,000001,Vente,199625,,,RONGERON,B233,63120,63469,Vollore-Ville,63,,,63469000ZR0423,,,,,,,,,,,,,0,,,,,T,terres,,,573,3.593815,45.778203
2020-909101,2020-09-30,000001,Vente,199625,,,RONGERON,B233,63120,63469,Vollore-Ville,63,,,63469000ZR0424,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.594044,45.778099
2020-909139,2020-10-02,000001,Vente,47500,5491,,CLOS DE MORIN,B063,63120,63469,Vollore-Ville,63,,,63469000ZH0325,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,630,3.613998,45.795933
2020-909139,2020-10-02,000001,Vente,47500,5491,,CLOS DE MORIN,B063,63120,63469,Vollore-Ville,63,,,63469000ZH0325,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,870,3.613998,45.795933
2020-909146,2020-10-01,000001,Vente,5500,,,SOUS LE CLOS,B248,63120,63469,Vollore-Ville,63,,,63469000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,17170,3.601578,45.769276
2020-909146,2020-10-01,000001,Vente,5500,,,SOUS LE CLOS,B248,63120,63469,Vollore-Ville,63,,,63469000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,10525,3.602998,45.769337
2020-909146,2020-10-01,000001,Vente,5500,,,LES GRANDES VIGNES,B115,63120,63469,Vollore-Ville,63,,,63469000ZP0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,3.609882,45.765781
2020-909146,2020-10-01,000001,Vente,5500,,,LES GRANDES VIGNES,B115,63120,63469,Vollore-Ville,63,,,63469000ZP0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,3.608667,45.766182
2020-909146,2020-10-01,000001,Vente,5500,,,LA SOUGHEAS,B244,63120,63469,Vollore-Ville,63,,,63469000ZP0210,,,,,,,,,,,,,0,,,,,P,prés,,,3120,3.60459,45.765517
2020-909354,2020-10-29,000001,Vente,29000,5385,,RUE DE LA GRANDE CHAUSSADE,0291,63120,63469,Vollore-Ville,63,,,63469000AB0082,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,35,3.603683,45.786661
2020-909354,2020-10-29,000001,Vente,29000,,,VOLLORE VILLE,B268,63120,63469,Vollore-Ville,63,,,63469000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.603608,45.786688
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,880,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,645,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,2,Appartement,47,3,J,jardins,,,645,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,,,645,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,645,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,880,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,5205,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0203,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,880,3.579023,45.785374
2020-909427,2020-11-09,000001,Vente,80000,,,LE BREULHE,B033,63120,63469,Vollore-Ville,63,,,63469000ZA0205,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.578979,45.785454
2020-909453,2020-10-29,000001,Vente,1000,,,VIGNES DU CROS,B264,63120,63469,Vollore-Ville,63,,,63469000ZD0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,929,3.59367,45.792569
2020-909453,2020-10-29,000001,Vente,1000,,,CHAMPREDON,B046,63120,63469,Vollore-Ville,63,,,63469000ZE0189,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.615796,45.805642
2020-909463,2020-11-09,000001,Vente,78000,5512,,LE MAS,B160,63120,63469,Vollore-Ville,63,,,63469000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.598536,45.782007
2020-909463,2020-11-09,000001,Vente,78000,5346,,LE MAS,B160,63120,63469,Vollore-Ville,63,,,63469000AB0483,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,3.598357,45.78217
2020-909463,2020-11-09,000001,Vente,78000,,,LE BIEL,B017,63120,63469,Vollore-Ville,63,,,63469000ZR0409,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,3.597822,45.782021
2020-909463,2020-11-09,000001,Vente,78000,,,LE BIEL,B017,63120,63469,Vollore-Ville,63,,,63469000ZR0409,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1658,3.597822,45.782021
2020-909463,2020-11-09,000001,Vente,78000,,,LA COCOTTE,B064,63120,63469,Vollore-Ville,63,,,63469000ZT0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1754,3.584661,45.77611
2020-909502,2020-11-18,000001,Vente,165000,5344,,LE MAS,B160,63120,63469,Vollore-Ville,63,,,63469000AB0296,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,235,3.599302,45.781755
2020-909502,2020-11-18,000001,Vente,165000,,,LE MAS,B160,63120,63469,Vollore-Ville,63,,,63469000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.599269,45.781838
2020-909512,2020-11-12,000002,Vente,43000,5595,,MONTBARTOUX,B168,63120,63469,Vollore-Ville,63,,,63469000ZE0308,,,,,,,,,,,,,0,1,Maison,31,2,,,,,,3.6168,45.79983
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4190,3.607471,45.78132
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22246,3.606946,45.783342
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15930,3.606946,45.783342
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11124,3.606946,45.783342
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3780,3.606987,45.784107
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3480,3.606987,45.784107
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12740,3.606987,45.784107
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,3.605306,45.782309
2020-909548,2020-11-10,000001,Vente,163400,,,LA FAYE,B088,63120,63469,Vollore-Ville,63,,,63469000ZI0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,9160,3.605306,45.782309
2020-909548,2020-11-10,000001,Vente,163400,,,LAFONT DE L HOMME,B125,63120,63469,Vollore-Ville,63,,,63469000ZO0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14870,3.615009,45.771817
2020-909548,2020-11-10,000001,Vente,163400,,,REJATS,B221,63120,63469,Vollore-Ville,63,,,63469000ZO0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34860,3.616316,45.771952
2020-909548,2020-11-10,000001,Vente,163400,,,LA VERGNERETTE,B259,63120,63469,Vollore-Ville,63,,,63469000ZP0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5740,3.614198,45.771492
2020-909548,2020-11-10,000001,Vente,163400,,,LOURLANDIN,B152,63120,63469,Vollore-Ville,63,,,63469000ZR0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,3.601361,45.774621
2020-909760,2020-12-11,000001,Vente,20000,,,GRIFFOUX,B117,63120,63469,Vollore-Ville,63,,,63469000ZR0205,,,,,,,,,,,,,0,,,,,B,bois,,,372,3.601095,45.778143
2020-909760,2020-12-11,000001,Vente,20000,,,GRIFFOUX,B117,63120,63469,Vollore-Ville,63,,,63469000ZR0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7692,3.601095,45.778143
2020-909760,2020-12-11,000001,Vente,20000,,,GRIFFOUX,B117,63120,63469,Vollore-Ville,63,,,63469000ZR0205,,,,,,,,,,,,,0,,,,,B,bois,,,668,3.601095,45.778143
2020-909760,2020-12-11,000001,Vente,20000,,,GRIFFOUX,B117,63120,63469,Vollore-Ville,63,,,63469000ZR0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4288,3.601095,45.778143
2020-909825,2020-11-27,000001,Vente,104930,5355,,RUE DU GRUN DE CHIGNORE,0293,63120,63469,Vollore-Ville,63,,,63469000ZH0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.6046,45.786987
2020-909825,2020-11-27,000001,Vente,104930,5355,,RUE DU GRUN DE CHIGNORE,0293,63120,63469,Vollore-Ville,63,,,63469000ZH0401,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,633,3.6046,45.786987
2020-909905,2020-12-21,000001,Vente,1600,,,LA LITTAS,B143,63120,63469,Vollore-Ville,63,,,63469000ZO0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4315,3.624068,45.772399
2020-909905,2020-12-21,000001,Vente,1600,,,PUY MILLIER,B214,63120,63469,Vollore-Ville,63,,,63469000ZO0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.618525,45.765668
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0046,,,,,,,,,,,,,0,,,,,CA,carrières,,,13200,3.589066,45.761856
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,3.587167,45.76301
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,250,3.589696,45.763925
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0087,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5100,3.589696,45.763925
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0088,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.588765,45.762576
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0090,,,,,,,,,,,,,0,,,,,P,prés,,,4100,3.590072,45.762362
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27760,3.589173,45.761553
2020-909979,2020-12-22,000001,Vente,50000,,,SOUS L ETANG,B245,63120,63469,Vollore-Ville,63,,,63469000ZS0091,,,,,,,,,,,,,0,,,,,CA,carrières,,,9200,3.589173,45.761553
2020-909979,2020-12-22,000001,Vente,50000,5428,,LES THIOULARDS,B251,63120,63469,Vollore-Ville,63,,,63469000ZS0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,CA,carrières,,,564,3.586073,45.762715