siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01716,05680065901716,O,2018-10-01,,,,2020-04-24T19:39:32,false,2,ZA LA HAUTE LIMOUGERE,10,,RUE,CLAUDE CHAPPE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,O,0.624141,47.411343,0.96,housenumber,10 Rue Claude Chappe 37230 Fondettes,37109_0149_00010,G,10 RUE CLAUDE CHAPPE,
173704313,00282,17370431300282,O,2002-12-17,,,,2006-10-26T23:39:09,false,3,BEL AIR,,,,LA GUIGNIERE,37230,FONDETTES,,BP 16,37109,,,,,,,,,,,,,,,,,,,2004-08-31,F,CIRCONSP 1ER DEGRE IEN FONDETTES LUYNES,,,,75.1C,NAFRev1,N,0.638531,47.393881,0.95,street,La Guigniere 37230 Fondettes,37109_s7zd8i,G,LA GUIGNIERE,
193700499,00018,19370049900018,O,,NN,,,,true,1,,,,,BEL AIR,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,80.3Z,NAF1993,N,0.605506,47.391143,0.95,locality,Bel-Air 37230 Fondettes,37109_B020,G,BEL AIR,
193707817,00014,19370781700014,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,5,,,,,LA PLAINE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2016-01-17,A,LEGTA DE TOURS-FONDETTES,,,,85.32Z,NAFRev2,O,0.640519,47.400695,0.93,street,Rue de la Petite Plaine 37230 Fondettes,37109_0705,G,RUE DE LA PETITE PLAINE,
193707817,00030,19370781700030,O,1984-04-12,21,2020,,2022-08-29T09:04:26,false,6,,,,,LA PLAINE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2015-09-21,A,CFPPA DE TOURS-FONDETTES,,,,85.59A,NAFRev2,O,0.640519,47.400695,0.93,street,Rue de la Petite Plaine 37230 Fondettes,37109_0705,G,RUE DE LA PETITE PLAINE,
193707817,00048,19370781700048,O,1999-12-25,NN,,,2021-10-27T08:04:52,false,5,,,,,LA PLAINE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2011-01-30,A,CFAAD INDRE ET LOIRE,,,,85.32Z,NAFRev2,O,0.640519,47.400695,0.93,street,Rue de la Petite Plaine 37230 Fondettes,37109_0705,G,RUE DE LA PETITE PLAINE,
193707817,00063,19370781700063,O,2017-09-01,03,2020,,2022-08-29T09:04:26,false,1,,,,,LE GRAND BARRE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2017-09-01,A,EXPLOITATION POLYCULTURE - ELEVAGE - HORTICULTURE,,,,01.50Z,NAFRev2,N,0.603183,47.422749,0.95,street,Le Grand Barre 37230 Fondettes,37109_B134,G,LE GRAND BARRE,
193713971,00029,19371397100029,O,1991-02-23,21,2020,,2022-08-29T09:04:26,true,4,,2,,RUE,FRANCOIS RABELAIS,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,0.601089,47.40343,0.96,housenumber,2 Rue François Rabelais 37230 Fondettes,37109_0284_00002,G,2 RUE FRANCOIS RABELAIS,
194508552,00503,19450855200503,O,2008-01-01,NN,,,2014-06-13T23:19:58,false,3,,,,QUAI,DE LA GUIGNIERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2013-09-01,F,CTRE DEPARTEMENTAL INDRE ET LOIRE,,,,85.42Z,NAFRev2,O,0.642249,47.391987,0.96,street,Quai de la Guignière 37230 Fondettes,37109_0320,G,QUAI DE LA GUIGNIERE,
194508552,00644,19450855200644,O,2013-09-01,12,2020,,2022-08-29T09:04:29,false,3,BEL AIR,,,,LA GUIGNIERE,37230,FONDETTES,,BP 16,37109,,,,,,,,,,,,,,,,,,,2019-09-03,A,ANTENNE INSPE FONDETTES,,,,85.42Z,NAFRev2,O,0.638531,47.393881,0.95,street,La Guigniere 37230 Fondettes,37109_s7zd8i,G,LA GUIGNIERE,
194577789,00069,19457778900069,O,1991-09-01,NN,,,2009-06-27T03:16:32,false,3,BEL AIR,,,QUAI,DE LA GUIGNIERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DEPARTEMENTAL D'INDRE ET LOIRE,,,,85.42Z,NAFRev2,N,0.642249,47.391987,0.96,street,Quai de la Guignière 37230 Fondettes,37109_0320,G,QUAI DE LA GUIGNIERE,
194577789,00150,19457778900150,O,1991-09-01,NN,,,2009-06-27T03:16:32,false,3,,3,,RUE,JEAN INGLESSI,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE ANNEXE IUFM GUIGNIERE,,,,85.20Z,NAFRev2,N,0.640047,47.39252,0.96,housenumber,3 Rue Jean Inglessi 37230 Fondettes,37109_0420_00003,G,3 RUE JEAN INGLESSI,
200022945,00014,20002294500014,O,2009-11-27,11,2020,,2022-08-29T09:04:59,true,1,CUISINE CENTRALE DE FONDETTES,,,,LA HAUTE LIMOUGERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,56.29B,NAFRev2,O,0.622163,47.408263,0.95,street,La Haute Limougere 37230 Fondettes,37109_B156,G,LA HAUTE LIMOUGERE,
213701097,00015,21370109700015,O,1983-03-01,22,2020,,2022-08-29T09:07:01,true,4,,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
213701097,00023,21370109700023,O,1983-12-21,11,2020,,2022-08-29T09:07:01,false,3,,5,,RUE,FRANCOIS RABELAIS,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GERARD PHILIPE,,,,85.20Z,NAFRev2,N,0.601758,47.404016,0.96,housenumber,5 Rue François Rabelais 37230 Fondettes,37109_0284_00005,G,5 RUE FRANCOIS RABELAIS,
213701097,00031,21370109700031,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,2,,RUE,DU CLOS POULET,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C.CLAUDEL,,,,85.10Z,NAFRev2,N,0.601874,47.405865,0.88,street,Rue du Clos Poulet 37230 Fondettes,37109_0163,G,RUE DU CLOS POULET,
213701097,00049,21370109700049,O,1986-09-01,11,2020,,2022-08-29T09:07:01,false,5,,19,,RUE,JULES RENARD,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2009-11-10,A,ECOLE PRIM APPLI DOLTO ELEM ET MAT,,,,85.20Z,NAFRev2,N,0.593063,47.400098,0.96,housenumber,19 Rue Jules Renard 37230 Fondettes,37109_0475_00019,G,19 RUE JULES RENARD,
213701097,00056,21370109700056,O,1987-09-01,NN,,,2007-05-19T08:15:50,false,3,,19,,RUE,JULES RENARD,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE D'APPLICATION F.DOLTO,,,,80.1Z,NAFRev1,N,0.593063,47.400098,0.96,housenumber,19 Rue Jules Renard 37230 Fondettes,37109_0475_00019,G,19 RUE JULES RENARD,
213701097,00064,21370109700064,O,1993-01-01,NN,,,2011-04-23T04:13:57,false,3,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
213701097,00072,21370109700072,O,1998-01-01,NN,,,2018-12-14T11:08:22,false,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2018-11-30,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
213701097,00080,21370109700080,O,2009-09-01,NN,,,2021-10-27T08:08:07,false,1,,,,ALL,DE LA POUPARDIERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2009-09-01,A,CRECHE MULTI ACCUEIL LA POUPARDIERE,,,,88.91A,NAFRev2,N,0.600554,47.402066,0.87,street,Allée de la Poupardière 37230 Fondettes,37109_0720,G,ALLEE DE LA POUPARDIERE,
213701097,00098,21370109700098,O,2009-09-01,NN,,,2021-10-27T08:08:07,false,1,,4,,RUE,DU CLOS POULET,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2009-09-01,A,HALTE GARDE MULTI ACCUEIL DORLOTINE,,,,88.91A,NAFRev2,N,0.601874,47.406421,0.96,housenumber,4 Rue du Clos Poulet 37230 Fondettes,37109_0163_00004,G,4 RUE DU CLOS POULET,
213701097,00106,21370109700106,O,2009-09-05,11,2020,,2022-08-29T09:07:01,false,1,,3,,RUE,JEAN INGLESSI,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2009-09-05,A,EC PRIMAIRE APPLICATION GUIGNIERE,,,,85.20Z,NAFRev2,N,0.640047,47.39252,0.96,housenumber,3 Rue Jean Inglessi 37230 Fondettes,37109_0420_00003,G,3 RUE JEAN INGLESSI,
219300662,00042,21930066200042,O,1983-03-16,11,2020,,2022-08-29T09:09:32,false,3,CHATEAU DU TAILLE,,,,TAILLE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES ST DENIS,,,,55.20Z,NAFRev2,N,0.623145,47.39666,0.4,street,Rue de Château Gaillard 37230 Fondettes,37109_0137,G,RUE DE CHATEAU GAILLARD,
243700622,00018,24370062200018,O,1991-08-26,NN,,,,false,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,75.1A,NAF1993,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
243700622,00026,24370062200026,O,1992-01-01,NN,,,,false,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
243700655,00018,24370065500018,O,1983-10-20,NN,,,,false,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,75.1A,NAF1993,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
243700937,00010,24370093700010,O,1991-08-26,NN,,,2018-09-29T12:07:20,true,5,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
243700937,00028,24370093700028,O,2002-12-25,NN,,,2016-12-29T08:23:15,false,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
253700942,00019,25370094200019,O,,NN,,,2006-11-25T09:09:07,true,1,,,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,08.01,NAP,N,0.584583,47.389567,0.97,street,Rue Eugène Gouin 37230 Fondettes,37109_0235,G,RUE EUGENE GOUIN,
253701544,00020,25370154400020,O,,NN,,,,true,1,,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,90.0A,NAF1993,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
253701841,00020,25370184100020,O,1995-12-25,NN,,,2008-06-10T14:52:16,true,3,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,O,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
263701211,00017,26370121100017,O,1983-03-01,03,2020,,2022-08-29T09:10:28,true,5,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2014-02-02,A,CCAS,,,,88.99B,NAFRev2,O,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
263703761,00019,26370376100019,O,1985-12-17,NN,,,2017-03-03T13:45:17,true,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2016-03-29,F,CDE,,,,88.99B,NAFRev2,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
283700110,00085,28370011000085,O,2005-09-13,32,2020,,2022-08-29T09:10:52,true,2,ZA LA HAUTE LIMOUGERE,,,RTE,DE SAINT ROCH,37230,FONDETTES,,BP 39,37109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,0.594205,47.407996,0.56,street,Rue Antoine de Saint-Exupéry 37230 Fondettes,37109_0025,G,RUE ANTOINE DE SAINT EXUPERY,
293700373,00013,29370037300013,O,1983-09-27,NN,,,2014-06-13T23:48:58,true,4,MAIRIE,35,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,42.99Z,NAFRev2,N,0.600068,47.404713,0.97,housenumber,35 Rue Eugène Gouin 37230 Fondettes,37109_0235_00035,G,35 RUE EUGENE GOUIN,
293700381,00016,29370038100016,O,,NN,,,,true,1,,,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,0.584583,47.389567,0.97,street,Rue Eugène Gouin 37230 Fondettes,37109_0235,G,RUE EUGENE GOUIN,
300223146,00030,30022314600030,O,,,,,,true,1,,,,,LA BASSE MOUSSARDIERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,0.610197,47.396872,0.7,street,La Haute Moussardiere 37230 Fondettes,37109_B158,G,LA HAUTE MOUSSARDIERE,
300263209,00029,30026320900029,O,,NN,,,,true,1,,,,,MAZERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,85.1C,NAF1993,N,0.581905,47.408123,0.93,street,Rue de Mazère 37230 Fondettes,37109_0562,G,RUE DE MAZERE,
300368974,00014,30036897400014,O,,NN,,,,true,1,,6,,RUE,DES TROIS MARIES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,0.644347,47.400303,0.92,housenumber,6 Rue des Trois Marie 37230 Fondettes,37109_0920_00006,G,6 RUE DES TROIS MARIE,
300599966,00011,30059996600011,O,,,,,,true,1,,,,LD,LE BOIS BILLIERES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.63959,47.397115,0.85,street,Rue de Bois Billières 37230 Fondettes,37109_0101,G,RUE DE BOIS BILLIERES,
300753142,00011,30075314200011,O,,NN,,,,true,1,,,,,CHARCENAY,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,59.10,NAP,N,0.638338,47.406008,0.96,street,Charcenay 37230 Fondettes,37109_8ijl5l,G,CHARCENAY,
301340584,05060,30134058405060,O,2007-02-01,NN,,,2021-10-27T08:13:59,false,3,ZA LA HAUTE LIMOUGERE,,,,LA HAUTE LIMOUGERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22B,NAFRev2,O,0.622163,47.408263,0.95,street,La Haute Limougere 37230 Fondettes,37109_B156,G,LA HAUTE LIMOUGERE,
301564357,00020,30156435700020,O,1992-01-21,NN,,,2006-12-15T00:15:07,false,3,,3,,RUE,DE BEAUMANOIR,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,,0.642939,47.392733,0.96,housenumber,3 Rue de Beaumanoir 37230 Fondettes,37109_0070_00003,G,3 RUE DE BEAUMANOIR,
301614483,00024,30161448300024,O,,,,,,true,1,,,,,LES BAUDES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.584122,47.41805,0.95,street,Les Baudes 37230 Fondettes,37109_ao5jxf,G,LES BAUDES,
301641577,00012,30164157700012,O,,NN,,,,true,1,,,,,PORT DE VALLIERES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.611506,47.387096,0.96,street,Port de Vallieres 37230 Fondettes,37109_B239,G,PORT DE VALLIERES,
301646113,00011,30164611300011,O,,,,,,true,1,,,,,VALLIERES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.607477,47.391336,0.96,street,Vallieres 37230 Fondettes,37109_5n86bj,G,VALLIERES,
301951612,00011,30195161200011,O,,,,,,true,1,,,,,CHANTELOUZE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.592548,47.393493,0.95,street,Chantelouze 37230 Fondettes,37109_9epwuw,G,CHANTELOUZE,
302247770,00027,30224777000027,O,,NN,,,,true,1,,,,RUE,DES HAUTES ROCHES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.642835,47.397174,0.96,street,Rue des Hautes Roches 37230 Fondettes,37109_0356,G,RUE DES HAUTES ROCHES,
302285895,00017,30228589500017,O,,NN,,,,true,1,,9,,RUE,CAMILLE ST SAENS,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,64.24,NAP,N,0.59385,47.400573,0.88,housenumber,9 Rue Camille Saint-Saëns 37230 Fondettes,37109_0110_00009,G,9 RUE CAMILLE SAINT SAENS,
302547161,00018,30254716100018,O,,,,,,true,1,,,,,LA BASSE MOUSSARDIERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,0.610197,47.396872,0.7,street,La Haute Moussardiere 37230 Fondettes,37109_B158,G,LA HAUTE MOUSSARDIERE,
302822192,00019,30282219200019,O,,NN,,,,true,1,,,,,LES RUETTES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,55.71,NAP,N,0.592402,47.408328,0.95,street,Les Ruettes 37230 Fondettes,37109_1dgb5n,G,LES RUETTES,
302822200,00010,30282220000010,O,,NN,,,,true,1,,,,,,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302988134,00342,30298813400342,O,1989-09-01,NN,,,,false,3,,15,,RTE,DE LA MEMBROLLE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.3B,NAF1993,O,0.623892,47.430836,0.76,street,Route de la Membrolle 37230 Fondettes,37109_0570,G,ROUTE DE LA MEMBROLLE,
303486906,00017,30348690600017,O,1900-01-01,NN,,,2020-08-25T10:22:36,true,5,,15,,RUE,DU CHANOINE NOEL CARLOTTI,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.20Z,NAFRev2,O,0.596977,47.401095,0.96,housenumber,15 Rue du Chanoine Noël Carlotti 37230 Fondettes,37109_0130_00015,G,15 RUE DU CHANOINE NOEL CARLOTTI,
303592356,00024,30359235600024,O,,NN,,,,true,1,,,,,LE CHAUSSE SUD,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.632059,47.401128,0.74,street,Le Chausse 37230 Fondettes,37109_a08ofp,G,LE CHAUSSE,
303820302,00014,30382030200014,O,,,,,,true,1,,,,QUAI,DE LA GUIGNIERE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.642249,47.391987,0.96,street,Quai de la Guignière 37230 Fondettes,37109_0320,G,QUAI DE LA GUIGNIERE,
304015480,00052,30401548000052,O,2003-01-02,NN,,,2018-09-29T12:10:37,true,5,,118,,AV,DU GENERAL DE GAULLE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.89Z,NAFRev2,N,0.636507,47.400225,0.9,housenumber,118 Avenue du Général de Gaulle 37230 Fondettes,37109_0302_00118,G,118 AVENUE DU GENERAL DE GAULLE,
304187263,00039,30418726300039,O,1981-01-01,,,,,false,4,,,,,LA PETITE PLAINE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,0.634731,47.400328,0.95,street,La Petite Plaine 37230 Fondettes,37109_B218,G,LA PETITE PLAINE,
304187263,00047,30418726300047,O,1992-01-04,,,,,false,4,,4,,BD,GUSTAVE MARCHAND,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.1Z,NAF1993,N,0.595252,47.402999,0.87,housenumber,4 Boulevard Gustave Marchand 37230 Fondettes,37109_0350_00004,G,4 BOULEVARD GUSTAVE MARCHAND,
304411283,00043,30441128300043,O,1990-04-30,NN,,,2012-07-02T17:16:04,false,4,,10,,RTE,DE LA CHEMINEE RONDE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,86.21Z,NAFRev2,N,0.603074,47.403197,0.87,housenumber,10 Rue de la Cheminée Ronde 37230 Fondettes,37109_0148_00010,G,10 RUE DE LA CHEMINEE RONDE,
304491228,00025,30449122800025,O,,NN,,,,true,1,,,,,LES ROCHES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.645109,47.399113,0.95,street,Les Roches 37230 Fondettes,37109_40slxe,G,LES ROCHES,
304526817,00016,30452681700016,O,1975-01-01,NN,,,,true,1,,106,,AV,DU GENERAL DE GAULLE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3C,NAF1993,N,0.632937,47.400477,0.9,housenumber,106 Avenue du Général de Gaulle 37230 Fondettes,37109_0302_00106,G,106 AVENUE DU GENERAL DE GAULLE,
304549215,00016,30454921500016,O,,,,,,true,1,,,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.584583,47.389567,0.97,street,Rue Eugène Gouin 37230 Fondettes,37109_0235,G,RUE EUGENE GOUIN,
304904881,00022,30490488100022,O,,NN,,,,true,1,,7,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0D,NAF1993,O,0.597202,47.403901,0.97,housenumber,7 Rue Eugène Gouin 37230 Fondettes,37109_0235_00007,G,7 RUE EUGENE GOUIN,
305055790,00037,30505579000037,O,1993-01-01,,,,,true,1,,14,,RUE,DES CHAUSSUMIERS,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,0.611088,47.405759,0.96,housenumber,14 Rue des Chaussumiers 37230 Fondettes,37109_0142_00014,G,14 RUE DES CHAUSSUMIERS,
305073223,00037,30507322300037,O,,NN,,,,true,1,,19,,RUE,CLAUDE DEBUSSY,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.593378,47.399653,0.96,housenumber,19 Rue Claude Debussy 37230 Fondettes,37109_0150_00019,G,19 RUE CLAUDE DEBUSSY,
305154270,00022,30515427000022,O,1999-04-30,NN,,,2008-01-04T19:34:26,false,3,,,,,LES ROCHES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.6A,NAF1993,,0.645109,47.399113,0.95,street,Les Roches 37230 Fondettes,37109_40slxe,G,LES ROCHES,
305266595,00019,30526659500019,O,,,,,,true,1,,,,RUE,EUGENE GOUIN,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.584583,47.389567,0.97,street,Rue Eugène Gouin 37230 Fondettes,37109_0235,G,RUE EUGENE GOUIN,
305376592,00039,30537659200039,O,1996-07-01,NN,,,,true,4,,2,,RUE,DES TROIS MARIES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.2K,NAF1993,O,0.645267,47.399404,0.92,housenumber,2 Rue des Trois Marie 37230 Fondettes,37109_0920_00002,G,2 RUE DES TROIS MARIE,
305593055,00059,30559305500059,O,1989-03-30,NN,,,2012-07-28T09:14:09,true,4,,,,,LA PETITE PLAINE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.634731,47.400328,0.95,street,La Petite Plaine 37230 Fondettes,37109_B218,G,LA PETITE PLAINE,
305794091,00010,30579409100010,O,,NN,,,,true,1,,,,,LES BORDES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.627074,47.398174,0.96,street,Les Bordes 37230 Fondettes,37109_io1g1f,G,LES BORDES,
306023656,00011,30602365600011,O,1976-01-01,NN,,,,true,1,,,,,BOIS JESUS,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,0.63173,47.415508,0.96,street,Bois Jesus 37230 Fondettes,37109_B028,G,BOIS JESUS,
306307430,00034,30630743000034,O,1999-12-13,NN,,,,false,3,,12,,RUE,MARIE LAURENCIN,37230,FONDETTES,,BP 55,37109,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1G,NAF1993,,0.598536,47.402583,0.96,housenumber,12 Rue Marie Laurencin 37230 Fondettes,37109_0553_00012,G,12 RUE MARIE LAURENCIN,
306307430,00042,30630743000042,O,2001-11-01,,,,2011-03-23T05:29:14,true,4,APT N 1,13,,RUE,JEAN MERMOZ,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,70.22Z,NAFRev2,N,0.59745,47.405635,0.96,housenumber,13 Rue Jean Mermoz 37230 Fondettes,37109_0440_00013,G,13 RUE JEAN MERMOZ,
306487331,00762,30648733100762,O,2011-01-01,02,2020,,2022-08-29T09:12:31,false,2,,4,,BD,GUSTAVE MARCHAND,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,64.19Z,NAFRev2,O,0.595252,47.402999,0.87,housenumber,4 Boulevard Gustave Marchand 37230 Fondettes,37109_0350_00004,G,4 BOULEVARD GUSTAVE MARCHAND,
306509316,00015,30650931600015,O,,,,,,true,1,,,,,L ABBAYE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.61069,47.389036,0.93,street,Allée de l’Abbaye 37230 Fondettes,37109_0001,G,ALLEE DE L ABBAYE,
306571738,00021,30657173800021,O,1989-04-01,NN,,,,false,4,CHU TROUSSEAU,,,,LA TOURTELLERIE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,85.1C,NAF1993,N,0.591834,47.436441,0.95,street,La Tourtellerie 37230 Fondettes,37109_yc05z6,G,LA TOURTELLERIE,
306983271,00025,30698327100025,O,,NN,,,,true,1,,,,,LES ROCHES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.645109,47.399113,0.95,street,Les Roches 37230 Fondettes,37109_40slxe,G,LES ROCHES,
307078444,00055,30707844400055,O,2008-01-01,,,,2010-01-24T04:33:36,false,2,LA CROIX CHAUFFOUR,5,,RUE,HAUTE MORIENNE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,85.51Z,NAFRev2,N,0.626533,47.408818,0.96,housenumber,5 Rue Haute Morienne 37230 Fondettes,37109_0354_00005,G,5 RUE HAUTE MORIENNE,
307204537,00012,30720453700012,O,,NN,,,,true,1,,,,,LES RUETTES,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,0.592402,47.408328,0.95,street,Les Ruettes 37230 Fondettes,37109_1dgb5n,G,LES RUETTES,
307213207,00011,30721320700011,O,1975-06-23,01,2020,,2022-08-29T09:12:40,true,6,,1,,AV,DE ROCHEBISE,37230,FONDETTES,,,37109,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,66.19A,NAFRev2,O,0.596403,47.40187,0.86,housenumber,1 Avenue de Rochebise 37230 Fondettes,37109_0790_00001,G,1 AVENUE DE ROCHEBISE,