siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001321,00019,21600132100019,O,1983-03-01,03,2020,,2022-08-29T09:08:04,true,4,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001321,00027,21600132100027,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,5,,41,T,RUE,DE ST JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE YVETTE LEFEVRE,,,,85.20Z,NAFRev2,N,2.369597,49.516922,0.56,street,Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040,G,RUE DE SAINT JUST,
216001321,00035,21600132100035,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,43,,RUE,SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ASSAINISSEMENT CATILLON FUMECHON,,,,36.00Z,NAFRev2,N,2.368689,49.517656,0.8,interpolation,43 Rue de Saint-Just 60130 Catillon-Fumechon,,G,41 RUE DE SAINT JUST,
256000696,00011,25600069600011,O,1983-03-01,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,43,,RUE,SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.368689,49.517656,0.8,interpolation,43 Rue de Saint-Just 60130 Catillon-Fumechon,,G,41 RUE DE SAINT JUST,
256003047,00014,25600304700014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001338,00018,26600133800018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000106,00019,27600010600019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306769407,00066,30676940700066,O,2007-03-01,11,2020,,2022-08-29T09:12:34,false,3,,,,RUE,DE SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.62Z,NAFRev2,O,2.369597,49.516922,0.95,street,Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040,G,RUE DE SAINT JUST,
313625212,00011,31362521200011,O,,,,,2019-11-14T14:00:48,true,1,,165,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,2.365109,49.523696,0.95,housenumber,165 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00165,G,165 RUE DE THIEUX,
313992786,00019,31399278600019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE L EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,2.365855,49.52446,0.76,street,Impasse de l’Eglise 60130 Catillon-Fumechon,60133_0015,G,IMPASSE DE L EGLISE,
314445933,00018,31444593300018,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1994-04-09,F,,,,,01.1A,NAF1993,N,2.387955,49.543074,0.94,street,Ferme de Morvillers 60130 Catillon-Fumechon,60133_A003,G,FERME DE MORVILLERS,
315989376,00027,31598937600027,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.369969,49.520294,0.95,street,Rue de Morvillers 60130 Catillon-Fumechon,60133_0030,G,RUE DE MORVILLERS,
316619824,00428,31661982400428,O,2010-09-02,02,2020,,2022-08-29T09:15:18,false,2,ALSH,,,RUE,ST JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2021-11-01,F,ALSH,,,,93.29Z,NAFRev2,O,2.369597,49.516922,0.85,street,Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040,G,RUE DE SAINT JUST,
316619824,01079,31661982401079,O,2021-03-01,,,,2021-04-01T08:42:46,false,1,,,,RUE,DES ECOLES,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,94.99Z,NAFRev2,N,2.368544,49.516647,0.95,street,Rue des Ecoles 60130 Catillon-Fumechon,60133_0012,G,RUE DES ECOLES,
318402864,00017,31840286400017,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.366349,49.52213,0.95,street,Rue de Thieux 60130 Catillon-Fumechon,60133_0042,G,RUE DE THIEUX,
318992559,00027,31899255900027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,,F,,,,,15.05,NAP,N,2.369597,49.516922,0.8,street,Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040,G,RUE DE SAINT JUST,
322490772,00017,32249077200017,O,1981-08-01,NN,,,2019-11-14T14:00:48,true,3,,155,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.366349,49.52213,0.95,housenumber,155 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00155,G,155 RUE DE THIEUX,
322490780,00010,32249078000010,O,1981-08-01,NN,,,2021-09-02T03:34:43,true,4,,155,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.366349,49.52213,0.95,housenumber,155 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00155,G,155 RUE DE THIEUX,
322759713,00017,32275971300017,O,1981-08-13,NN,,,2019-11-14T14:00:48,true,3,,165,,RTE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365109,49.523696,0.8,housenumber,165 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00165,G,165 RUE DE THIEUX,
322759721,00010,32275972100010,O,1981-08-13,NN,,,2019-11-14T14:00:48,true,3,,165,,RTE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365109,49.523696,0.8,housenumber,165 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00165,G,165 RUE DE THIEUX,
322759739,00012,32275973900012,O,1981-08-13,NN,,,2019-11-14T14:00:48,true,3,,165,,RTE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365109,49.523696,0.8,housenumber,165 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00165,G,165 RUE DE THIEUX,
327098216,00010,32709821600010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,59.08,NAP,N,,,0,,,,,,
329140230,00015,32914023000015,O,1984-02-16,NN,,,2019-11-14T14:00:48,false,3,,304,,RUE,DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,01.1A,NAF1993,N,2.369969,49.520294,0.8,street,Rue de Morvillers 60130 Catillon-Fumechon,60133_0030,G,RUE DE MORVILLERS,
329140230,00023,32914023000023,O,1992-01-02,NN,,,2019-11-14T14:00:48,true,3,,65,,RUE,DE L'EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.369667,49.517271,0.94,housenumber,65 Rue de l’Eglise 60130 Catillon-Fumechon,60133_0014_00065,G,65 RUE DE L EGLISE,
329743686,00019,32974368600019,O,1984-04-01,NN,,,2019-11-14T14:00:48,true,4,,147,,RUE,MARGOT,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.30Z,NAFRev2,N,2.367356,49.521764,0.88,housenumber,147 Ruelle Margot 60130 Catillon-Fumechon,60133_0029_00147,G,147 RUELLE MARGOT,
331904144,00028,33190414400028,O,1985-01-14,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,26.6C,NAFRev1,O,2.369597,49.516922,0.95,street,Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040,G,RUE DE SAINT JUST,
331904144,00085,33190414400085,O,2005-05-31,NN,,,2019-11-14T14:00:48,false,2,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,26.6C,NAFRev1,O,,,0,,,,,,
332681626,00013,33268162600013,O,1985-04-23,NN,,,2019-11-14T14:00:48,true,3,,65,,RUE,DE L'EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.369667,49.517271,0.94,housenumber,65 Rue de l’Eglise 60130 Catillon-Fumechon,60133_0014_00065,G,65 RUE DE L EGLISE,
334414729,00015,33441472900015,O,1985-12-01,01,2020,,2022-08-29T09:23:47,true,4,,186,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.363711,49.524437,0.95,housenumber,186 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00186,G,186 RUE DE THIEUX,
337733711,00010,33773371100010,O,,,,,2019-11-14T14:00:48,true,1,,60,,RUE,DES FOSSES,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.368514,49.517274,0.51,housenumber,60 Rue des Ecoles 60130 Catillon-Fumechon,60133_0012_00060,G,60 RUE DES ECOLES,
340045533,00015,34004553300015,O,,NN,,,2019-11-14T14:00:48,true,1,,135,B,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,80.04,NAP,N,2.36838,49.520626,0.86,housenumber,135bis Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00135_bis,G,135BIS RUE DE THIEUX,
340947852,00018,34094785200018,O,1987-04-01,02,2020,,2022-08-29T09:26:38,true,3,,165,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.365109,49.523696,0.95,housenumber,165 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00165,G,165 RUE DE THIEUX,
344511928,00014,34451192800014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LOTISSEMENT LE PARC,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,4.8978631,44.0020186,0.89,poi.residential,Lotissement le Parc de Sève (Zone résidentielle) Sorgues,https://osm.org/way/355463036,G,,
347469546,00019,34746954600019,O,,NN,,,2019-11-14T14:00:48,true,1,,87,,RUE,DE BEAUVAIS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,24.08,NAP,N,2.366632,49.517222,0.95,housenumber,87 Rue de Beauvais 60130 Catillon-Fumechon,60133_0006_00087,G,87 RUE DE BEAUVAIS,
350939765,00011,35093976500011,O,1988-11-12,NN,,,2019-11-14T14:00:48,true,5,,153,,RUE,DE THIEU,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.366637,49.522032,0.9,housenumber,153 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00153,G,153 RUE DE THIEUX,
387993736,00025,38799373600025,O,2009-04-20,,,,2022-02-23T03:50:35,true,2,,52,,RUE,DE LA PLACE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,68.20B,NAFRev2,N,2.370544,49.518134,0.94,housenumber,52 Rue de la Place 60130 Catillon-Fumechon,60133_0036_00052,G,52 RUE DE LA PLACE,
388050999,00019,38805099900019,O,1992-07-01,00,2020,,2022-08-29T09:12:52,true,7,,83,,RUE,DE L'ECOLE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,90.01Z,NAFRev2,O,2.367901,49.51697,0.66,housenumber,83 Rue des Ecoles 60130 Catillon-Fumechon,60133_0012_00083,G,83 RUE DES ECOLES,
389482415,00020,38948241500020,O,1995-08-01,NN,,9602AB,2019-11-14T14:00:48,true,5,,33,,RUE,FLEURIE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.369363,49.516457,0.94,housenumber,33 Rue Fleurie 60130 Catillon-Fumechon,60133_0017_00033,G,33 RUE FLEURIE,
389822966,00039,38982296600039,O,2019-01-01,,,4333ZZ,2021-02-23T11:15:45,true,3,,67,,RUE,DE L'EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,43.33Z,NAFRev2,N,2.37066,49.517292,0.94,housenumber,67 Rue de l’Eglise 60130 Catillon-Fumechon,60133_0014_00067,G,67 RUE DE L EGLISE,
390558583,00048,39055858300048,O,2003-07-25,NN,,,2019-11-14T14:00:48,true,3,,97,,RUE,DE BEAUVAIS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,74.8F,NAFRev1,N,2.366933,49.517773,0.95,housenumber,97 Rue de Beauvais 60130 Catillon-Fumechon,60133_0006_00097,G,97 RUE DE BEAUVAIS,
393489059,00013,39348905900013,O,1994-01-10,00,2019,4312BA,2021-10-27T08:21:28,true,6,,157,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.12A,NAFRev2,N,2.3657,49.522485,0.95,housenumber,157 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00157,G,157 RUE DE THIEUX,
393503024,00019,39350302400019,O,1993-12-17,NN,,,2020-01-29T04:11:28,true,3,,,,PL,DE L'EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.365855,49.52446,0.76,street,Impasse de l’Eglise 60130 Catillon-Fumechon,60133_0015,G,IMPASSE DE L EGLISE,
394919591,00021,39491959100021,O,2022-06-28,,,,2022-08-06T11:57:53,true,1,,,,,FERME DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,01.11Z,NAFRev2,N,2.387955,49.543074,0.94,street,Ferme de Morvillers 60130 Catillon-Fumechon,60133_A003,G,FERME DE MORVILLERS,
400107439,00012,40010743900012,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,D'ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6A,NAF1993,N,2.371196,49.514853,0.95,housenumber,14 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00014,G,14 RUE D ALLONGNE,
400498093,00014,40049809300014,O,1995-04-01,NN,,,2019-11-14T14:00:48,false,4,,42,,RUE,DES DEPORTES,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,93.0D,NAF1993,N,2.372118,49.517949,0.95,housenumber,42 Rue des Déportés 60130 Catillon-Fumechon,60133_0010_00042,G,42 RUE DES DEPORTES,
402722433,00016,40272243300016,O,1995-10-31,NN,,9523ZZ,2019-11-14T14:00:48,true,3,,144,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,2.36819,49.52103,0.95,housenumber,144 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00144,G,144 RUE DE THIEUX,
402790216,00137,40279021600137,O,2013-01-01,03,2020,,2022-08-29T09:23:24,false,2,,,,,FERME DE MORVILLIERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,71.20B,NAFRev2,O,2.387955,49.543074,0.82,street,Ferme de Morvillers 60130 Catillon-Fumechon,60133_A003,G,FERME DE MORVILLERS,
403764251,00019,40376425100019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,96,,RUE,DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.369223,49.519795,0.95,housenumber,96 Rue de Morvillers 60130 Catillon-Fumechon,60133_0030_00096,G,96 RUE DE MORVILLERS,
407867555,00028,40786755500028,O,2010-05-01,,,,2019-11-14T14:00:48,true,2,,165,,RUE,DU BALLON,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.19Z,NAFRev2,N,2.364398,49.522256,0.94,housenumber,165 Rue du Ballon 60130 Catillon-Fumechon,60133_0004_00165,G,165 RUE DU BALLON,
413952250,00020,41395225000020,O,2001-12-01,NN,,,2019-11-14T14:00:48,false,3,,53,,RUE,DE SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,45.4C,NAFRev1,N,2.3677,49.517906,0.95,housenumber,53 Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040_00053,G,53 RUE DE SAINT JUST,
418027843,00022,41802784300022,O,2005-07-07,,,,2019-11-14T14:00:48,true,2,,65,,RUE,DE L'EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.369667,49.517271,0.94,housenumber,65 Rue de l’Eglise 60130 Catillon-Fumechon,60133_0014_00065,G,65 RUE DE L EGLISE,
421498411,00014,42149841100014,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,,148,,,FERME DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.387955,49.543074,0.94,street,Ferme de Morvillers 60130 Catillon-Fumechon,60133_A003,G,FERME DE MORVILLERS,
440658581,00010,44065858100010,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,4,,109,,RUE,DE BEAUVAIS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,92.3A,NAFRev1,N,2.368613,49.519474,0.95,housenumber,109 Rue de Beauvais 60130 Catillon-Fumechon,60133_0006_00109,G,109 RUE DE BEAUVAIS,
444458921,00012,44445892100012,O,1946-05-07,NN,,,2019-11-14T14:00:48,true,3,,165,,RUE,DE PARIS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,2.365109,49.523696,0.47,housenumber,165 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00165,G,165 RUE DE THIEUX,
448814632,00056,44881463200056,O,2021-07-13,,,,2022-04-28T03:55:23,false,2,,1,,RUE,DU PARC,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90D,NAFRev2,N,2.37273,49.51629,0.94,housenumber,1 Rue du Parc 60130 Catillon-Fumechon,60133_0032_00001,G,1 RUE DU PARC,
452702277,00016,45270227700016,O,2004-04-01,NN,,,2019-11-14T14:00:48,false,7,,29,,RUE,DE ST JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,43.32A,NAFRev2,N,2.370179,49.516689,0.89,housenumber,29 Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040_00029,G,29 RUE DE SAINT JUST,
484353891,00027,48435389100027,O,2022-05-09,,,4322BB,2022-06-19T11:26:54,true,1,,136,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,ENTREPRISE TALLON DENIS,43.22B,NAFRev2,O,2.36875,49.520442,0.95,housenumber,136 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00136,G,136 RUE DE THIEUX,
489043760,00029,48904376000029,O,2019-03-01,,,,2021-04-08T03:48:31,true,2,,36,,RUE,D'ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,82.99Z,NAFRev2,N,2.370614,49.514117,0.95,housenumber,36 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00036,G,36 RUE D ALLONGNE,
489376756,00016,48937675600016,O,2006-04-03,,,,2021-04-15T08:55:54,false,3,,183,,IMP,DE L EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,2.366124,49.524676,0.85,housenumber,183 Impasse de l’Eglise 60130 Catillon-Fumechon,60133_0015_00183,G,183 IMPASSE DE L EGLISE,
490631017,00012,49063101700012,O,2006-06-07,NN,,4520AC,2020-08-02T20:04:49,true,13,,7,,RUE,D ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,45.20A,NAFRev2,N,2.371493,49.515573,0.95,housenumber,7 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00007,G,7 RUE D ALLONGNE,
490635976,00015,49063597600015,O,2006-09-01,,,,2019-11-14T14:00:48,true,2,,11,,RUE,D ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.371418,49.515257,0.95,housenumber,11 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00011,G,11 RUE D ALLONGNE,
493371207,00017,49337120700017,O,2007-01-02,,,,2019-11-14T14:00:48,true,3,,73,,RUE,DE L'ECOLE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.21A,NAFRev2,N,2.368524,49.517056,0.66,housenumber,73 Rue des Ecoles 60130 Catillon-Fumechon,60133_0012_00073,G,73 RUE DES ECOLES,
495354078,00059,49535407800059,O,2007-04-15,,,,2019-11-14T14:00:48,false,2,LA MALADRERIE - PARCELLE ZH 70,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509112637,00012,50911263700012,O,2008-12-08,01,2020,9602AA,2022-08-29T09:12:04,true,2,,133,,RUE,DE THIEUX,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2009-06-01,A,FINE-COUPE/COIFFURE,,,,96.02A,NAFRev2,O,2.368877,49.519798,0.95,housenumber,133 Rue de Thieux 60130 Catillon-Fumechon,60133_0042_00133,G,133 RUE DE THIEUX,
512460916,00020,51246091600020,O,2011-01-01,,,,2019-11-14T14:00:48,true,1,,64,,RUE,DES DEPORTES,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,2.370359,49.51855,0.95,housenumber,64 Rue des Déportés 60130 Catillon-Fumechon,60133_0010_00064,G,64 RUE DES DEPORTES,
512962135,00020,51296213500020,O,2013-06-10,NN,,,2019-11-14T14:00:48,false,2,,57,,RUE,DE DEPORTES,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2014-11-24,F,G.M.C,,,SARL G.M.C.,49.41B,NAFRev2,O,2.371365,49.5182,0.89,housenumber,57 Rue des Déportés 60130 Catillon-Fumechon,60133_0010_00057,G,57 RUE DES DEPORTES,
513705830,00034,51370583000034,O,2013-04-01,,,,2019-11-14T14:00:48,true,1,,95,,RUE,DE BEAUVAIS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.366869,49.517665,0.95,housenumber,95 Rue de Beauvais 60130 Catillon-Fumechon,60133_0006_00095,G,95 RUE DE BEAUVAIS,
514914928,00015,51491492800015,O,2009-10-01,NN,,4391BZ,2019-11-14T14:00:48,false,2,,36,,RUE,D'ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2015-02-01,F,SARL HECQUET ET FILS,,,,43.91B,NAFRev2,O,2.370614,49.514117,0.95,housenumber,36 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00036,G,36 RUE D ALLONGNE,
519219992,00020,51921999200020,O,2010-05-17,,,,2019-11-14T14:00:48,true,2,FERME DE MORVILLERS,,,,FRM DE MORVILLERS,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,46.90Z,NAFRev2,N,2.387955,49.543074,0.74,street,Ferme de Morvillers 60130 Catillon-Fumechon,60133_A003,G,FERME DE MORVILLERS,
521504415,00014,52150441500014,O,2010-03-16,,,,2019-11-14T14:00:48,true,1,,36,,RUE,D'ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.20B,NAFRev2,N,2.370614,49.514117,0.95,housenumber,36 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00036,G,36 RUE D ALLONGNE,
525220091,00017,52522009100017,O,2010-09-02,,,,2019-11-14T14:00:48,false,2,,187,,IMP,DE L'EGLISE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,82.19Z,NAFRev2,N,2.36568,49.525181,0.85,housenumber,187 Impasse de l’Eglise 60130 Catillon-Fumechon,60133_0015_00187,G,187 IMPASSE DE L EGLISE,
526412440,00012,52641244000012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
526820469,00017,52682046900017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
527617625,00134,52761762500134,O,2017-03-06,,,,2019-11-14T14:00:48,false,2,LE CHEMIN DE MONTIGNY,,,,,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527617625,00142,52761762500142,O,2017-03-06,,,,2019-11-14T14:00:48,false,2,,,,LD,LE MOULIN A HUILE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,5.0753476,44.2378395,0.89,poi.restaurant,Le Moulin à Huile (Restaurant) Vaison-la-Romaine,https://osm.org/node/4331957490,G,,
531603983,00010,53160398300010,O,2011-04-15,,,,2019-11-14T14:00:48,true,2,,10,,RUE,D'ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,47.82Z,NAFRev2,N,2.371323,49.515174,0.95,housenumber,10 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00010,G,10 RUE D ALLONGNE,
531889087,00023,53188908700023,O,2013-07-15,NN,,,2019-11-14T14:00:48,true,2,LOGEMENT E,149,,RUE,MARGOT,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ACST,24.20Z,NAFRev2,O,2.367142,49.521421,0.88,housenumber,149 Ruelle Margot 60130 Catillon-Fumechon,60133_0029_00149,G,149 RUELLE MARGOT,
532997525,00011,53299752500011,O,2011-05-16,,,,2019-11-14T14:00:48,true,1,,36,,RUE,D'ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,68.20B,NAFRev2,N,2.370614,49.514117,0.95,housenumber,36 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00036,G,36 RUE D ALLONGNE,
534158134,00021,53415813400021,O,2014-07-15,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE SAINT JUST,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,2.371492,49.516595,0.95,housenumber,18 Rue de Saint-Just 60130 Catillon-Fumechon,60133_0040_00018,G,18 RUE DE SAINT JUST,
780514493,00011,78051449300011,O,1972-01-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,D ALLONGNE,60130,CATILLON-FUMECHON,,,60133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,2.371493,49.515573,0.95,housenumber,7 Rue d’Allongne 60130 Catillon-Fumechon,60133_0002_00007,G,7 RUE D ALLONGNE,