siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086772852,00025,08677285200025,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU 8 MAI,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,2.816284,47.543327,0.94,housenumber,8 Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010_00008,G,8 RUE DU 8 MAI,
214500290,00017,21450029000017,O,1983-03-01,12,2018,,2020-08-25T10:17:22,true,3,,10,,PL,DE L'EGLISE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.816682,47.543015,0.84,housenumber,10 Place de l'Eglise 45630 Beaulieu-sur-Loire,45029_0095_00010,G,10 PLACE DE L EGLISE,
214500290,00025,21450029000025,O,1983-09-01,NN,,,2019-11-14T14:00:39,false,4,,17,,RTE,DE CHATILLON,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.812231,47.544884,0.81,housenumber,17 Rue de Chatillon 45630 Beaulieu-sur-Loire,45029_0060_00017,G,17 RUE DE CHATILLON,
214500290,00033,21450029000033,O,1983-09-01,11,2018,,2020-08-25T10:17:22,false,3,,15,,RTE,DE CHATILLON,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.81366,47.544286,0.81,housenumber,15 Rue de Chatillon 45630 Beaulieu-sur-Loire,45029_0060_00015,G,15 RUE DE CHATILLON,
214500290,00041,21450029000041,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,10,,PL,DE L'EGLISE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.816682,47.543015,0.84,housenumber,10 Place de l'Eglise 45630 Beaulieu-sur-Loire,45029_0095_00010,G,10 PLACE DE L EGLISE,
214500290,00058,21450029000058,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,PL,DE L'EGLISE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.816682,47.543015,0.84,housenumber,10 Place de l'Eglise 45630 Beaulieu-sur-Loire,45029_0095_00010,G,10 PLACE DE L EGLISE,
214500290,00066,21450029000066,O,2003-05-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DE BONNY,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CANAL,,,,55.30Z,NAFRev2,N,2.811127,47.54216,0.44,street,Route de Pierrefitte 45630 Beaulieu-sur-Loire,45029_0230,G,ROUTE DE PIERREFITTE,
264500406,00014,26450040600014,O,1983-03-01,02,2018,,2020-08-25T10:21:03,true,5,MAIRIE,,,,,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,O,2.81604,47.543047,0.38,street,Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010,D,RUE DU 8 MAI,
264508151,00018,26450815100018,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501234,00016,29450123400016,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,10,,PL,DE L'EGLISE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,2.816682,47.543015,0.84,housenumber,10 Place de l'Eglise 45630 Beaulieu-sur-Loire,45029_0095_00010,G,10 PLACE DE L EGLISE,
300003407,00016,30000340700016,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SANCERRE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.81831,47.540391,0.83,street,Route de Sancerre 45630 Beaulieu-sur-Loire,45029_0269,G,ROUTE DE SANCERRE,
300456621,00048,30045662100048,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,1,,24,,,GRANDE RUE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.3A,NAF1993,O,2.815858,47.543085,0.94,housenumber,24 Grande Rue 45630 Beaulieu-sur-Loire,45029_0128_00024,G,24 GRANDE RUE,
300647393,00010,30064739300010,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,41.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300965233,00046,30096523300046,O,1990-01-01,,,,2019-11-14T14:00:39,false,4,,,,,ZA DE VILLIERS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.2T,NAF1993,N,2.2957361,48.6640712,0.77,poi.bus_stop,ZA Pointe à l'Abbé (Arrêt de bus) Villiers-sur-Orge,https://osm.org/node/4320892461,G,,
302860168,00012,30286016800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304154727,00016,30415472700016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE MARTEAU,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,2.813585,47.544184,0.93,street,Rue le Marteau 45630 Beaulieu-sur-Loire,45029_0327,G,RUE LE MARTEAU,
305594814,00025,30559481400025,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE LA POSTE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3F,NAFRev1,O,2.817426,47.54255,0.94,housenumber,2 Rue de la Poste 45630 Beaulieu-sur-Loire,45029_0015_00002,G,2 RUE DE LA POSTE,
305633059,00038,30563305900038,O,2016-08-01,,,3832ZB,2019-11-14T14:00:39,true,1,,15,,CHE,DES RUETTES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,38.32Z,NAFRev2,N,2.820301,47.54162,0.84,housenumber,15 Chemin des Ruettes 45630 Beaulieu-sur-Loire,45029_0275_00015,G,15 CHEMIN DES RUETTES,
305672271,00015,30567227100015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU 8 MAI,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,45.4J,NAF1993,N,2.81604,47.543047,0.94,street,Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010,G,RUE DU 8 MAI,
305672271,00023,30567227100023,O,1995-06-14,NN,,4334ZC,2019-11-14T14:00:39,true,4,,,,CHE,DU CANAL,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.820586,47.543312,0.72,street,Rue du Canal 45630 Beaulieu-sur-Loire,45029_1rytf6,G,RUE DU CANAL,
305903429,00036,30590342900036,O,1991-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,MAIRIE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306515859,00016,30651585900016,O,1964-01-01,NN,,4312BA,2019-11-14T14:00:39,true,4,,,,LD,LES MARDELLES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,O,0.7437225,48.8323792,0.89,poi.track,Les Mardelles (Chemin) Ambenay,https://osm.org/way/116714757,G,,
306878315,00242,30687831500242,O,2015-11-01,12,2018,,2020-08-25T10:23:37,false,1,RTE DEPARTEMENTALE 951,,,,LES VILLIERS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,33.11Z,NAFRev2,O,4.146984,47.7265339,0.89,poi.townhall,Mairie de Villiers-les-Hauts (Hôtel de ville) Villiers-les-Hauts,https://osm.org/node/3969148967,G,,
306974916,00034,30697491600034,O,1989-04-01,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,BEUGNON,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,3.8035376,48.0210012,0.82,poi,Rue Neuve (Pont) Beugnon,https://osm.org/way/230513583,G,,
308083039,00013,30808303900013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,D ARMES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,74.1J,NAF1993,N,2.818191,47.543007,0.77,street,Place d'Armes 45630 Beaulieu-sur-Loire,45029_0030,G,PLACE D ARMES,
308083039,00021,30808303900021,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,,6,,RTE,DE SANTRANGES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2E,NAF1993,N,2.814847,47.541303,0.81,housenumber,6 Rue de Santranges 45630 Beaulieu-sur-Loire,45029_0273_00006,G,6 RUE DE SANTRANGES,
308083039,00039,30808303900039,O,1982-12-31,,,,2019-11-14T14:00:39,false,3,,6,,RTE,DE SANTRANGES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.814847,47.541303,0.81,housenumber,6 Rue de Santranges 45630 Beaulieu-sur-Loire,45029_0273_00006,G,6 RUE DE SANTRANGES,
308414861,00010,30841486100010,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU 8 MAI,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,2.81604,47.543047,0.94,housenumber,2 Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010_00002,G,2 RUE DU 8 MAI,
309637320,00016,30963732000016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU 8 MAI,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.81604,47.543047,0.94,street,Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010,G,RUE DU 8 MAI,
309872547,00018,30987254700018,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,LE MARTEAU,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,2.812802,47.54409,0.94,housenumber,6 Rue le Marteau 45630 Beaulieu-sur-Loire,45029_0327_00006,G,6 RUE LE MARTEAU,
310078936,00013,31007893600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,ROZOIR,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.8271784,49.3252596,0.88,poi.track,Route des Prés du Rozoir (Chemin) Saint-Sauveur,https://osm.org/way/40530900,G,,
310430541,00014,31043054100014,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,D ARMES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.818191,47.543007,0.77,street,Place d'Armes 45630 Beaulieu-sur-Loire,45029_0030,G,PLACE D ARMES,
310748967,00018,31074896700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MARDELLES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.7437225,48.8323792,0.89,poi.track,Les Mardelles (Chemin) Ambenay,https://osm.org/way/116714757,G,,
310748975,00011,31074897500011,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.816678,47.543054,0.82,street,Place de l'Eglise 45630 Beaulieu-sur-Loire,45029_0095,G,PLACE DE L EGLISE,
310805213,00025,31080521300025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES COLLINETS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.808745,47.520087,0.36,locality,Les Moulins Neufs 45630 Beaulieu-sur-Loire,45029_b316,G,LES MOULINS NEUFS,
310805221,00010,31080522100010,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU GENERAL DE GAULLE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,67.08,NAP,N,2.817209,47.542188,0.9,street,Place du General de Gaulle 45630 Beaulieu-sur-Loire,45029_0111,G,PLACE DU GENERAL DE GAULLE,
311038228,00038,31103822800038,O,1985-07-01,NN,,3103ZZ,2019-11-14T14:00:39,true,4,,,,,LA BOULEE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,31.03Z,NAFRev2,N,2.7052022,46.5919576,0.88,poi.track,Route Forestière de la Boulée (Chemin) Le Brethon,https://osm.org/way/293917215,G,,
312526353,00015,31252635300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SANCERRE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,2.81831,47.540391,0.83,street,Route de Sancerre 45630 Beaulieu-sur-Loire,45029_0269,G,ROUTE DE SANCERRE,
313349466,00026,31334946600026,O,1992-06-10,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PUITS D'HAVENAT,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,2.771193,47.542412,0.94,locality,Le Puits d'Havenat 45630 Beaulieu-sur-Loire,45029_b390,G,LE PUITS D HAVENAT,
313864399,00016,31386439900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PLESSIS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.63,NAP,N,2.821571,47.538235,0.84,street,Route des Plessis 45630 Beaulieu-sur-Loire,45029_0274,G,ROUTE DES PLESSIS,
314412248,00010,31441224800010,O,1963-01-01,NN,,,2019-11-14T14:00:39,false,4,,21,,,GRANDE RUE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,2.815515,47.543299,0.94,housenumber,21 Grande Rue 45630 Beaulieu-sur-Loire,45029_0128_00021,G,21 GRANDE RUE,
314412248,00028,31441224800028,O,1999-08-24,NN,,,2021-02-23T10:40:37,true,3,,21,,,GRANDE RUE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.815515,47.543299,0.94,housenumber,21 Grande Rue 45630 Beaulieu-sur-Loire,45029_0128_00021,G,21 GRANDE RUE,
314473703,00028,31447370300028,O,1991-10-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,ASSAY,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,2.786543,47.563422,0.91,locality,Hameau d'Assay 45630 Beaulieu-sur-Loire,45029_b264,G,HAMEAU D ASSAY,
314473703,00036,31447370300036,O,1999-07-16,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES LIMOUSINS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.62Z,NAFRev2,N,1.2189945,49.7523841,0.88,poi.track,Route Forestière des Limousins (Chemin) Les Grandes-Ventes,https://osm.org/way/281828972,G,,
314590191,00032,31459019100032,O,1986-11-03,NN,,,2019-11-14T14:00:39,false,4,,5,,RUE,DE LA POSTE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.81755,47.542814,0.94,housenumber,5 Rue de la Poste 45630 Beaulieu-sur-Loire,45029_0015_00005,G,5 RUE DE LA POSTE,
314590191,00040,31459019100040,O,1993-03-01,NN,,,2019-11-14T14:00:39,false,3,RESIDENCE LE CORMIER,,,RUE,JEAN MOULIN,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,85.1G,NAFRev1,N,2.819959,47.537269,0.94,street,Rue Jean Moulin 45630 Beaulieu-sur-Loire,45029_0142,G,RUE JEAN MOULIN,
314705963,00010,31470596300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES VIGNES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
314768870,00052,31476887000052,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES  PATURES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4M,NAF1993,O,3.7268299,50.1884095,0.89,poi.meadow,Les Grandes Patures (Prairie) Locquignol,https://osm.org/way/48562531,G,,
314807413,00054,31480741300054,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,5,HAMEAU D ASSAY,22,,CHE,DE RONDE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,2.789493,47.562876,0.82,housenumber,22 Chemin de Ronde 45630 Beaulieu-sur-Loire,45029_0266_00022,G,22 CHEMIN DE RONDE,
315126243,00023,31512624300023,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES BUTTEAUX,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.835916,47.512637,0.51,street,Les Rousseaux 45630 Beaulieu-sur-Loire,45029_h66o0d,G,LES ROUSSEAUX,
315420174,00031,31542017400031,O,2000-10-12,NN,,,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,,,,,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
316619634,00025,31661963400025,O,1992-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,ZONE INDUSTRIELLE VILLIERS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,25.2G,NAF1993,O,1.8775925,48.8178732,0.9,poi.industrial,Ingenierie Division Vehicule Utillitaire de Renault (Zone industrielle) Villiers-Saint-Frédéric,https://osm.org/way/221069128,G,,
316619634,00033,31661963400033,O,2000-06-01,11,2018,,2020-08-25T10:26:58,true,4,,,,,LE JARLAT,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.29A,NAFRev2,O,2.804078,47.526868,0.38,locality,Le Bois Herlaut 45630 Beaulieu-sur-Loire,45029_b029,G,LE BOIS HERLAUT,
316981737,00018,31698173700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD CHENEVIERES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.03,NAP,N,2.840321,47.516504,0.8,street,Chenevière 45630 Beaulieu-sur-Loire,45029_zytu99,G,CHENEVIERE,
318614302,00020,31861430200020,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,45,,CHE,DE RONDES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.7P,NAF1993,N,2.78802,47.565941,0.72,housenumber,45 Chemin de Ronde 45630 Beaulieu-sur-Loire,45029_0266_00045,G,45 CHEMIN DE RONDE,
318614302,00038,31861430200038,O,2010-07-01,,,,2019-11-14T14:00:39,true,2,,11,,RUE,DE SANTRANGES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.99A,NAFRev2,N,2.814743,47.541134,0.94,housenumber,11 Rue de Santranges 45630 Beaulieu-sur-Loire,45029_0273_00011,G,11 RUE DE SANTRANGES,
319103412,00023,31910341200023,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU 8 MAI,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.816284,47.543327,0.94,housenumber,8 Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010_00008,G,8 RUE DU 8 MAI,
319108874,00029,31910887400029,O,,,,,2019-11-14T14:00:39,true,1,,,,,CHENEVIERES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.840321,47.516504,0.8,street,Chenevière 45630 Beaulieu-sur-Loire,45029_zytu99,G,CHENEVIERE,
319515540,00031,31951554000031,O,1992-09-03,NN,,,2019-11-14T14:00:39,true,6,,8,,RUE,DU 8 MAI,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,10.71C,NAFRev2,N,2.816284,47.543327,0.94,housenumber,8 Rue du 8 Mai 45630 Beaulieu-sur-Loire,45029_0010_00008,G,8 RUE DU 8 MAI,
320003700,00012,32000370000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ASSAY,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,70.2A,NAF1993,N,2.786543,47.563422,0.91,locality,Hameau d'Assay 45630 Beaulieu-sur-Loire,45029_b264,G,HAMEAU D ASSAY,
320588031,00015,32058803100015,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DU VAL,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.71,NAP,N,2.83815,47.531917,0.44,street,Chemin du Lavoir 45630 Beaulieu-sur-Loire,45029_0278,G,CHEMIN DU LAVOIR,
320758170,00015,32075817000015,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.817419,47.541813,0.94,street,Grande Rue 45630 Beaulieu-sur-Loire,45029_0128,G,GRANDE RUE,
320999816,00012,32099981600012,O,,,,,2019-11-14T14:00:39,true,1,,54,,RUE,DE SANCERRE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.822459,47.537218,0.94,housenumber,54 Rue de Sancerre 45630 Beaulieu-sur-Loire,45029_0270_00054,G,54 RUE DE SANCERRE,
320999824,00024,32099982400024,O,1992-04-22,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,GRANDE RUE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7C,NAF1993,O,2.816491,47.542728,0.83,housenumber,18 Grande Rue 45630 Beaulieu-sur-Loire,45029_0128_00018,G,18 GRANDE RUE,
321203952,00023,32120395200023,O,2000-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES HENRIONS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,71.3A,NAFRev1,N,2.775897,47.521454,0.79,locality,Route des Henrions 45630 Beaulieu-sur-Loire,45029_0130,G,ROUTE DES HENRIONS,
321518086,00020,32151808600020,O,1989-04-27,NN,,,2019-11-14T14:00:39,false,3,,19,,RUE,LE MARTEAU,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,70.2C,NAF1993,N,2.812329,47.542854,0.94,housenumber,19 Rue le Marteau 45630 Beaulieu-sur-Loire,45029_0327_00019,G,19 RUE LE MARTEAU,
321518086,00038,32151808600038,O,1996-08-20,NN,,,2019-11-14T14:00:39,true,4,,24,,,LE GRAND ST MARTIN,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.832869,47.530448,0.72,locality,Le Grand Saint Martin 45630 Beaulieu-sur-Loire,45029_b239,G,LE GRAND SAINT MARTIN,
321708505,00011,32170850500011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES LIMOUSINS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,1.2189945,49.7523841,0.88,poi.track,Route Forestière des Limousins (Chemin) Les Grandes-Ventes,https://osm.org/way/281828972,G,,
321780447,00025,32178044700025,O,1990-04-03,NN,,,2019-11-14T14:00:39,false,4,,,,,LA MAISON DES VIGNES,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.767143,47.558112,0.94,locality,La Maison des Vignes 45630 Beaulieu-sur-Loire,45029_b291,G,LA MAISON DES VIGNES,
322258187,00028,32225818700028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,L ETANG,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,54.10,NAP,N,2.807168,47.562516,0.92,locality,Pres de l'Etang 45630 Beaulieu-sur-Loire,45029_b377,G,PRES DE L ETANG,
322277351,00027,32227735100027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAIMBRAY,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,64.11,NAP,N,2.767143,47.558112,0.31,locality,La Maison des Vignes 45630 Beaulieu-sur-Loire,45029_b291,G,LA MAISON DES VIGNES,
322314683,00010,32231468300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CHAPITRE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.863533,47.3880926,0.97,poi.platform,Le Châpitre (Plateforme) Montlouis-sur-Loire,https://osm.org/way/400563633,G,,
322350695,00043,32235069500043,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,JEAN MOULIN,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,2.819566,47.537264,0.94,housenumber,7 Rue Jean Moulin 45630 Beaulieu-sur-Loire,45029_0142_00007,G,7 RUE JEAN MOULIN,
323080838,00036,32308083800036,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323610998,00011,32361099800011,O,1981-12-23,NN,,,2019-11-14T14:00:39,true,3,,,,LD,HAMEAU DES DOUCETS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.786543,47.563422,0.42,locality,Hameau d'Assay 45630 Beaulieu-sur-Loire,45029_b264,G,HAMEAU D ASSAY,
323611004,00017,32361100400017,O,1981-12-23,01,2018,,2020-08-25T10:30:18,true,3,,,,LD,HAMEAU DES DOUCETS,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.786543,47.563422,0.42,locality,Hameau d'Assay 45630 Beaulieu-sur-Loire,45029_b264,G,HAMEAU D ASSAY,
325628469,00026,32562846900026,O,2000-06-05,NN,,,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,10,,PL,DE L 'EGLISE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.816682,47.543015,0.84,housenumber,10 Place de l'Eglise 45630 Beaulieu-sur-Loire,45029_0095_00010,G,10 PLACE DE L EGLISE,
325779478,00016,32577947800016,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,,GRANDE RUE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,2.81633,47.54273,0.94,housenumber,15 Grande Rue 45630 Beaulieu-sur-Loire,45029_0128_00015,G,15 GRANDE RUE,
325950665,00019,32595066500019,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA PREBENDERIE,45630,BEAULIEU-SUR-LOIRE,,,45029,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,