siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022478,00205,13002247800205,O,2017-01-01,02,2019,,2021-10-27T08:04:04,false,2,,,,,ZI QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCI DU LOT ANTENNE DE CAMBES,,,,94.11Z,NAFRev2,O,,,0,,,,,,
184600013,00058,18460001300058,O,2012-01-01,NN,,,2014-06-13T23:19:06,false,1,ZONE QUERCYPOLE,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAISON DE L'ENTREPRISE,,,,94.11Z,NAFRev2,O,,,0,,,,,,
214600512,00013,21460051200013,O,1983-03-01,03,2019,,2021-10-27T08:08:32,true,4,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600512,00021,21460051200021,O,1983-12-21,01,2019,,2021-10-27T08:08:32,false,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600512,00039,21460051200039,O,2000-05-30,NN,,,2011-12-16T16:23:25,false,4,MAIRIE,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2011-04-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214600512,00047,21460051200047,O,2004-04-01,NN,,,2008-01-04T18:34:26,false,3,MAIRIE,,,,LE BOURG,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.938361,44.615352,0.41,street,Les Gourgues 46100 Cambes,46051_s83lyf,G,LES GOURGUES,
244600466,00043,24460046600043,O,2002-10-23,NN,,,2013-12-10T09:42:10,false,4,,,,,ZONE D'ACTIVITES QUERCYPOL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2014-01-01,F,PEPINIERES D'ENTREPRISES CALFATECH,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264601675,00012,26460167500012,O,1984-10-15,NN,,,2016-07-23T12:05:50,true,4,,,,,MAIRIE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300185733,00015,30018573300015,O,1977-01-01,NN,,,2008-01-04T19:09:07,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306521006,00040,30652100600040,O,2021-04-12,,,,2021-12-09T09:03:13,true,1,,,,LD,LES BORIES,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,35.11Z,NAFRev2,N,1.938361,44.615352,0.38,street,Les Gourgues 46100 Cambes,46051_s83lyf,G,LES GOURGUES,
309481315,00013,30948131500013,O,1977-01-01,NN,,,2020-08-25T10:24:17,true,7,,,,RTE,DE CAHORS,46100,CAMBES,,BP 62,46051,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.75Z,NAFRev2,O,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
309646453,00105,30964645300105,O,2017-12-31,,,,2018-12-07T11:12:11,false,2,,,,,PARC D'ACTIVITE QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
310610209,00044,31061020900044,O,1998-08-02,,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310820881,00038,31082088100038,O,1983-03-24,NN,,,2014-07-08T00:15:17,true,8,,,,,LE RAULET,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.918361,44.618741,0.46,locality,Mas de Gaulet 46100 Cambes,46051_B096,G,MAS DE GAULET,
310881297,00017,31088129700017,O,,NN,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
310942750,00038,31094275000038,O,2007-02-10,,,,2008-10-21T04:40:24,true,3,,,,,LE POURNEL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,93.29Z,NAFRev2,N,1.9107691,44.6261616,0.88,poi.archaeological_site,Dolmen de Cambes 1 ou Le Pournel (Site archéologique) Cambes,https://osm.org/node/3126259130,G,,
312022007,00016,31202200700016,O,,NN,,,,true,1,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
312086457,00016,31208645700016,O,,NN,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312333362,00019,31233336200019,O,1964-01-01,NN,,,2008-01-04T20:14:31,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312420185,00018,31242018500018,O,1978-01-01,NN,,,2012-01-27T19:33:40,true,5,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
314939141,00219,31493914100219,O,2009-07-01,,,,2013-06-10T16:28:36,false,1,ZI QUERCY POLE,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315292524,00040,31529252400040,O,1981-12-01,,,,,true,1,,,,,CAUSSE DE LA GARE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.1J,NAF1993,N,1.912052,44.623798,0.93,locality,Causse de la Gare 46100 Cambes,46051_B015,G,CAUSSE DE LA GARE,
316897172,00011,31689717200011,O,,,,,,true,1,,,,,LE POURNEL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.9107691,44.6261616,0.88,poi.archaeological_site,Dolmen de Cambes 1 ou Le Pournel (Site archéologique) Cambes,https://osm.org/node/3126259130,G,,
317770758,00017,31777075800017,O,,,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318795614,00052,31879561400052,O,2000-06-02,NN,,,2011-01-11T08:11:13,false,4,,,,LD,CAUSSES DE LA GARE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,45.2V,NAFRev1,N,1.912052,44.623798,0.83,locality,Causse de la Gare 46100 Cambes,46051_B015,G,CAUSSE DE LA GARE,
320619257,00027,32061925700027,O,2001-10-01,NN,,,2015-05-14T05:18:36,false,6,LE BOURG,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,1.938361,44.615352,0.41,street,Les Gourgues 46100 Cambes,46051_s83lyf,D,LES GOURGUES,
321150997,00047,32115099700047,O,2021-04-29,,,4722ZA,2021-06-21T10:00:25,true,1,,,,LD,CAUSSE DE LA GARE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,VARNIER DESOSSE,47.22Z,NAFRev2,N,1.912052,44.623798,0.93,locality,Causse de la Gare 46100 Cambes,46051_B015,G,CAUSSE DE LA GARE,
322588278,00018,32258827800018,O,1981-09-15,NN,,,2011-07-28T19:40:43,true,5,,,,,LE RUSTAND,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,0.2482608,43.345004,0.72,poi.stream,Le Lurus (Ruisseau) Saint-Sever-de-Rustan,https://osm.org/way/283344650,G,,
325919777,00012,32591977700012,O,1982-10-01,NN,,4520AA,2016-11-15T04:24:17,true,6,,,,,CHAMP DE L ARCHE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,29.20Z,NAFRev2,N,1.933168,44.613855,0.31,locality,Camp Del Cel 46100 Cambes,46051_B012,G,CAMP DEL CEL,
326564846,00102,32656484600102,O,2019-06-26,01,2019,,2021-10-27T08:25:19,false,3,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.73A,NAFRev2,O,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
327674198,00012,32767419800012,O,1983-07-01,NN,,,,true,1,,,,,NAZARIEU,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,45.2V,NAF1993,N,1.944488,44.614449,0.92,street,Lieu Dit Nazarieu 46100 Cambes,46051_lqh7w1,G,LIEU DIT NAZARIEU,
328333299,00019,32833329900019,O,,,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
328918958,00054,32891895800054,O,2014-11-08,12,2019,,2021-10-27T08:26:55,true,1,,,,,PARC D'ACTIVITES QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,32.40Z,NAFRev2,O,,,0,,,,,,
329119747,00056,32911974700056,O,2007-01-01,NN,,,2019-12-17T10:06:24,true,5,CALFATECH PEPINIERE D ENTREPRISE,,,,PARC ACTIVITE QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
329651376,00074,32965137600074,O,2015-10-13,NN,,,2017-05-04T04:09:56,false,1,ZI QUERCYPOLE,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2015-10-13,A,QUERCY CROQ',,,,56.10C,NAFRev2,N,,,0,,,,,,
332067271,00012,33206727100012,O,,NN,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
332076389,00011,33207638900011,O,,,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
332327295,00025,33232729500025,O,1986-07-01,NN,,,,false,3,,,,LD,LA COSTE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,80.4D,NAF1993,N,1.940289,44.605762,0.31,street,Sol de la Balme 46100 Cambes,46051_o94ff5,G,SOL DE LA BALME,
333574200,00080,33357420000080,O,2022-01-01,,,1610AQ,2022-02-05T13:42:38,true,1,ZAE QUERCY POLE,,,LD,LA BLANCARDIE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,NOYER DE FRANCE,16.10A,NAFRev2,O,1.938698,44.62733,0.73,locality,Les Trouvats et Blancardie 46100 Cambes,46051_B085,G,LES TROUVATS ET BLANCARDIE,
334488772,00081,33448877200081,O,2017-09-01,,,,2018-01-31T10:12:50,false,1,HOTEL D'ENTREPRISES QUERCYPOLE,,,,PARC D'ACTIVITES QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.41Z,NAFRev2,N,,,0,,,,,,
339503708,00028,33950370800028,O,2021-12-01,,,,2021-12-04T14:32:30,true,1,LE,,,,ROCASSOU,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.73A,NAFRev2,N,1.933569,44.623048,0.91,locality,Rocassou et Lacrit 46100 Cambes,46051_B076,G,ROCASSOU ET LACRIT,
340362045,00015,34036204500015,O,1987-02-01,NN,,,2008-01-04T21:41:12,true,3,,,,,FOYER RURAL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
341491942,00015,34149194200015,O,,NN,,,,true,1,,,,LD,LACOSTE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,1.936107,44.622379,0.33,locality,Lacrit et le Chantier 46100 Cambes,46051_B046,G,LACRIT ET LE CHANTIER,
342282894,00019,34228289400019,O,1987-05-01,02,2019,,2021-10-27T08:35:03,true,6,,,,,PUY BLANC,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.925805,44.633609,0.91,street,Lieu Dit Puy Blanc 46100 Cambes,46051_B068,G,LIEU DIT PUY BLANC,
343177143,00082,34317714300082,O,2009-04-01,NN,,,2021-02-23T10:58:29,true,2,,,,,LA FONTETE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,70.10Z,NAFRev2,N,7.1199367,43.6986795,0.81,poi.school,École primaire La Fontette Saint-Paul-de-Vence,https://osm.org/node/2964848536,G,,
344812326,00017,34481232600017,O,,NN,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
345049910,00010,34504991000010,O,,NN,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
347842817,00012,34784281700012,O,,NN,,,,true,1,,,,LD,LACOSTE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.14,NAP,N,1.936107,44.622379,0.33,locality,Lacrit et le Chantier 46100 Cambes,46051_B046,G,LACRIT ET LE CHANTIER,
349458828,00010,34945882800010,O,1989-01-01,NN,,,2014-01-06T11:58:44,true,4,,,,,CAMBES,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.20Z,NAFRev2,N,1.942487,44.616624,0.93,municipality,Cambes,46051,G,CAMBES,
351962477,00029,35196247700029,O,1995-10-17,NN,,,2006-11-25T11:10:33,false,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
352460935,00021,35246093500021,O,1999-07-01,NN,,,2006-11-25T11:12:23,false,3,,,,,LE FOURNEL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,6.6450176,43.385105,0.89,poi.river,Le Fournel (Rivière) Sainte-Maxime,https://osm.org/way/30428913,G,,
353979479,00014,35397947900014,O,1989-07-01,NN,,,2008-01-05T00:00:34,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
380819219,00011,38081921900011,O,1991-01-01,NN,,,,true,1,,,,,LAS CAZES,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,1.942487,44.616624,0.38,street,Cambes et Mas Delsol 46100 Cambes,46051_B010,G,CAMBES ET MAS DELSOL,
382160448,00017,38216044800017,O,1991-06-06,NN,,,2008-01-04T22:06:15,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384280376,00011,38428037600011,O,1992-01-01,01,2019,4520AB,2021-10-27T08:13:01,true,5,,,,,LE BOURG,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.938361,44.615352,0.41,street,Les Gourgues 46100 Cambes,46051_s83lyf,G,LES GOURGUES,
384364675,00049,38436467500049,O,2007-04-23,NN,,4332AA,2019-06-24T13:13:46,true,4,LA BLANCARDIE,,,,ZI QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
387806250,00016,38780625000016,O,1992-07-01,NN,,,2006-10-28T01:16:26,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
388582983,00010,38858298300010,O,1992-09-01,NN,,,2019-06-24T13:15:38,true,6,,,,,CAMBES,46100,CAMBES,,BP 62,46051,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.18Z,NAFRev2,O,1.942487,44.616624,0.93,municipality,Cambes,46051,G,CAMBES,
388764367,00016,38876436700016,O,1992-10-01,NN,,,2013-12-26T10:09:55,false,5,,,,LD,SUQUET,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,O,1.939562,44.620042,0.9,locality,La Vitarelle et le Suquet 46100 Cambes,46051_B094,G,LA VITARELLE ET LE SUQUET,
389254418,00012,38925441800012,O,1992-11-01,NN,,,,true,1,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,51.6L,NAF1993,O,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
391504586,00028,39150458600028,O,1993-10-01,NN,,,2008-11-08T00:54:26,true,3,,,,LD,LE BARRY,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.936107,44.622379,0.3,locality,Lacrit et le Chantier 46100 Cambes,46051_B046,G,LACRIT ET LE CHANTIER,
394347462,00019,39434746200019,O,1993-10-10,NN,,,2006-11-25T12:22:49,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394817233,00072,39481723300072,O,2008-01-02,,,,2010-12-01T04:52:51,false,3,,,,,PARC D'ACTIVITE QUERCYPOLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
398214163,00014,39821416300014,O,1994-09-01,NN,,,2008-01-04T18:44:54,true,3,CHEZ MR GINESTET JOEL,,,,PUY BLANC,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.925805,44.633609,0.91,street,Lieu Dit Puy Blanc 46100 Cambes,46051_B068,G,LIEU DIT PUY BLANC,
399374735,00013,39937473500013,O,1994-10-01,NN,,,,true,1,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,51.5L,NAF1993,O,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
400576385,00027,40057638500027,O,2019-12-20,,,,2020-06-04T15:19:39,true,1,,,,,PUY BLANC,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,1.925805,44.633609,0.91,street,Lieu Dit Puy Blanc 46100 Cambes,46051_B068,G,LIEU DIT PUY BLANC,
404545659,00017,40454565900017,O,1971-02-01,NN,,,2021-02-23T11:28:54,true,3,,,,,MARGUERITE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.935616,44.609317,0.91,locality,Hameau de Marguerite 46100 Cambes,46051_B095,G,HAMEAU DE MARGUERITE,
404545659,00025,40454565900025,O,2012-12-31,,,,2013-05-05T03:40:41,false,1,,,,,MARGUERITE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.935616,44.609317,0.91,locality,Hameau de Marguerite 46100 Cambes,46051_B095,G,HAMEAU DE MARGUERITE,
404545667,00010,40454566700010,O,1993-01-01,NN,,,,true,1,,,,,MAS DEL SOL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,1.942649,44.615992,0.93,locality,Mas Del Sol 46100 Cambes,46051_B098,G,MAS DEL SOL,
405299595,00034,40529959500034,O,2010-03-09,,,,2019-06-04T09:27:12,false,2,,,,,LE BOURG,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.99Z,NAFRev2,N,1.938361,44.615352,0.41,street,Les Gourgues 46100 Cambes,46051_s83lyf,G,LES GOURGUES,
408071033,00042,40807103300042,O,2006-11-02,,,0162ZP,2017-05-18T19:27:15,false,7,,,,LD,BOUIE CAMP DEL CEL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,01.62Z,NAFRev2,N,1.933168,44.613855,0.66,locality,Camp Del Cel 46100 Cambes,46051_B012,G,CAMP DEL CEL,
408108884,00011,40810888400011,O,1966-10-03,NN,,,2008-01-04T21:04:51,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408108892,00014,40810889200014,O,1978-07-28,NN,,,2017-12-07T03:20:09,true,5,,,,,LACOSTE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.936107,44.622379,0.33,locality,Lacrit et le Chantier 46100 Cambes,46051_B046,G,LACRIT ET LE CHANTIER,
408177020,00026,40817702000026,O,2009-03-30,,,,2012-11-09T01:04:10,true,2,,,,,MAS DEL SOL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,47.89Z,NAFRev2,N,1.942649,44.615992,0.93,locality,Mas Del Sol 46100 Cambes,46051_B098,G,MAS DEL SOL,
408815215,00020,40881521500020,O,2016-01-11,,,,2021-02-23T11:30:58,true,1,,,,,PUYBLANC,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,1.925805,44.633609,0.71,street,Lieu Dit Puy Blanc 46100 Cambes,46051_B068,G,LIEU DIT PUY BLANC,
409790672,00011,40979067200011,O,1996-09-06,NN,,,2008-01-04T21:32:00,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409805751,00016,40980575100016,O,1996-09-07,NN,,,2008-01-04T21:32:13,true,3,CAUSSE DE LA GARE,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.912052,44.623798,0.93,locality,Causse de la Gare 46100 Cambes,46051_B015,D,CAUSSE DE LA GARE,
410536148,00019,41053614800019,O,1997-01-13,NN,,,2014-07-08T01:42:39,true,6,,,,LD,CAUSSE DE LA GARE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.90Z,NAFRev2,N,1.912052,44.623798,0.93,locality,Causse de la Gare 46100 Cambes,46051_B015,G,CAUSSE DE LA GARE,
414304592,00044,41430459200044,O,2015-12-18,,,8121ZZ,2021-02-23T11:36:41,true,1,,,,LD,ROCASSOU ET LACRIT,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,81.21Z,NAFRev2,N,1.933569,44.623048,0.93,locality,Rocassou et Lacrit 46100 Cambes,46051_B076,G,ROCASSOU ET LACRIT,
414365957,00029,41436595700029,O,2000-06-15,NN,,,2020-08-25T10:41:55,true,4,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.18Z,NAFRev2,O,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
418210951,00012,41821095100012,O,1998-04-01,NN,,4339ZZ,2017-12-04T19:35:33,true,4,,,,LD,LES GOURGUES,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.938361,44.615352,0.94,street,Les Gourgues 46100 Cambes,46051_s83lyf,G,LES GOURGUES,
419590336,00014,41959033600014,O,1998-06-22,NN,,,2015-05-05T05:01:25,true,5,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,46.44Z,NAFRev2,N,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
420005852,00017,42000585200017,O,1998-08-02,,,,2011-05-03T00:35:36,false,2,,,,,MAIRIE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421014309,00023,42101430900023,O,2017-02-01,02,2019,,2021-10-27T08:01:50,true,1,,,,HAM,HAMEAU DE LOUBIERES,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,VISION PLUS,73.12Z,NAFRev2,N,1.932383,44.620367,0.44,street,Loubiere 46100 Cambes,46051_ly9wum,G,LOUBIERE,
421504044,00015,42150404400015,O,1999-01-06,,,,2008-11-08T01:39:35,false,3,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,15.1E,NAF1993,N,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
421673203,00012,42167320300012,O,1999-02-01,NN,,,2006-11-25T16:17:19,false,3,,,,,LE POURNEL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,1.9107691,44.6261616,0.88,poi.archaeological_site,Dolmen de Cambes 1 ou Le Pournel (Site archéologique) Cambes,https://osm.org/node/3126259130,G,,
421677493,00015,42167749300015,O,1998-11-20,,,,,true,1,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423847094,00079,42384709400079,O,2020-03-06,,,,2020-07-14T03:50:57,false,2,,,,,PARC D'ACTIVITES QUERCY POLE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
424563575,00010,42456357500010,O,1996-09-06,NN,,,2008-01-05T00:59:03,true,3,,,,,LE VIGNIER,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.936107,44.622379,0.42,locality,Lacrit et le Chantier 46100 Cambes,46051_B046,G,LACRIT ET LE CHANTIER,
424563658,00014,42456365800014,O,1990-06-20,NN,,,2008-01-05T00:59:03,true,3,,,,,PUY BLANC,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.925805,44.633609,0.91,street,Lieu Dit Puy Blanc 46100 Cambes,46051_B068,G,LIEU DIT PUY BLANC,
430240267,00012,43024026700012,O,1999-10-01,,,,2006-11-25T16:53:43,true,1,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1J,NAF1993,N,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
430522573,00012,43052257300012,O,1994-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431285667,00058,43128566700058,O,2010-01-01,NN,,,2019-12-17T10:10:13,true,2,PEPINIERE D'ENTREPRISE PARC D'ACTIVITE,,,,CALFATECH,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
431285667,00066,43128566700066,O,2010-01-01,,,,2014-02-26T08:40:46,false,1,CALFATECH PEPINIERE D'ENTREPRISE,,,,PARC D'ACTIVITES,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,25.62B,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
431340884,00011,43134088400011,O,2000-04-28,NN,,,2008-01-04T18:07:29,true,3,,,,RTE,DE CAHORS,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,74.1J,NAFRev1,N,1.941494,44.614018,0.41,locality,Village de Cambes 46100 Cambes,46051_B090,G,VILLAGE DE CAMBES,
434059614,00025,43405961400025,O,2010-02-08,NN,,,2013-05-18T03:07:12,false,2,,,,,CAUSSE DE LA GARE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2011-08-29,F,CYCLANDE,,,,85.51Z,NAFRev2,O,1.912052,44.623798,0.93,locality,Causse de la Gare 46100 Cambes,46051_B015,G,CAUSSE DE LA GARE,
437695471,00015,43769547100015,O,2000-02-25,NN,,,2008-01-04T19:55:46,true,3,,,,,MAIRIE,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439814534,00038,43981453400038,O,2013-01-01,,,,2021-02-23T13:20:42,false,1,,,,LD,FERRIOL,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,2.2075319,42.8982404,0.88,poi.cliff,(Falaise) Saint-Ferriol,https://osm.org/way/472376490,G,,
440359966,00015,44035996600015,O,2001-10-01,NN,,,2008-01-04T20:55:01,true,3,,,,,,46100,CAMBES,,,46051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,