id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689835,2020-01-17,000001,Vente,60000,12,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0173,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,69,0.591697,44.652357
2020-689851,2020-01-30,000001,Vente,50000,25,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0277,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,92,0.591829,44.652699
2020-689935,2020-02-14,000001,Vente,2500,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,3058,0.619187,44.638954
2020-689935,2020-02-14,000001,Vente,2500,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0058,,,,,,,,,,,,,0,,,,,T,terres,,,2626,0.619162,44.63858
2020-689935,2020-02-14,000001,Vente,2500,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2819,0.619634,44.638386
2020-689948,2020-02-10,000001,Vente,55000,,,MONPLAISIR,B093,47330,47057,Castillonnès,47,,,47057000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,5045,0.591409,44.646705
2020-689948,2020-02-10,000001,Vente,55000,39,,AV DES PYRENEES,0140,47330,47057,Castillonnès,47,,,47057000AW0016,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,465,0.592105,44.646918
2020-690133,2020-03-11,000001,Vente,71100,,,PENCHENADE,B120,47330,47057,Castillonnès,47,,,47057000AV0160,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.595978,44.64148
2020-690133,2020-03-11,000001,Vente,71100,13,,RTE DE POMPIAC,0137,47330,47057,Castillonnès,47,,,47057000AV0161,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,213,0.595666,44.641351
2020-690133,2020-03-11,000001,Vente,71100,,,PENCHENADE,B120,47330,47057,Castillonnès,47,,,47057000AV0444,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2405,0.596097,44.641448
2020-690170,2020-03-16,000002,Vente,58000,27,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.591795,44.652739
2020-690247,2020-04-23,000001,Vente,90000,30,,AV DES PYRENEES,0140,47330,47057,Castillonnès,47,,,47057000AV0198,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,406,0.592213,44.647848
2020-690247,2020-04-23,000001,Vente,90000,32,,AV DES PYRENEES,0140,47330,47057,Castillonnès,47,,,47057000AV0606,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.592248,44.647742
2020-690247,2020-04-23,000001,Vente,90000,,,MONPLAISIR,B093,47330,47057,Castillonnès,47,,,47057000AV0612,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.592416,44.647869
2020-690247,2020-04-23,000001,Vente,90000,,,MONPLAISIR,B093,47330,47057,Castillonnès,47,,,47057000AV0617,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.592486,44.647738
2020-690290,2020-05-04,000001,Vente,31200,50,,RUE DE LA PAIX,0115,47330,47057,Castillonnès,47,,,47057000AD0088,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,0.590062,44.653759
2020-690486,2020-06-08,000001,Vente,182000,,,A PALFOURQUES,B112,47330,47057,Castillonnès,47,,,47057000AW0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1463,,
2020-690486,2020-06-08,000001,Vente,182000,16,,RUE DE PALLEFOURQUES,0120,47330,47057,Castillonnès,47,,,47057000AW0365,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.586935,44.650394
2020-690486,2020-06-08,000001,Vente,182000,16,A,A PALFOURQUES,B112,47330,47057,Castillonnès,47,,,47057000AW0367,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,910,0.586974,44.650579
2020-690639,2020-06-22,000001,Vente,26000,27,,RUE DU MARCHE,0080,47330,47057,Castillonnès,47,,,47057000AD0395,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,151,0.591851,44.653494
2020-690703,2020-07-01,000001,Vente,22000,26,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0193,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,86,0.591395,44.652749
2020-690710,2020-06-25,000001,Vente,40000,29,,AV DES PYRENEES,0140,47330,47057,Castillonnès,47,,,47057000AW0319,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,597,0.591763,44.647961
2020-691032,2020-08-24,000001,Vente,22500,5427,A,AV DE L HIRONDELLE,0055,47330,47057,Castillonnès,47,,,47057000AD0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,0.591336,44.651002
2020-691102,2020-10-01,000001,Vente,70800,14,,PL DES CORNIERES,0021,47330,47057,Castillonnès,47,,,47057000AD0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,102,0.590372,44.653813
2020-691102,2020-10-01,000001,Vente,70800,14,,PL DES CORNIERES,0021,47330,47057,Castillonnès,47,,,47057000AD0093,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,102,0.590372,44.653813
2020-691228,2020-09-28,000001,Vente,45000,47,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0257,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,79,0.591324,44.653285
2020-691261,2020-09-29,000001,Vente,381600,564,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0064,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,2715,0.620667,44.639526
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0065,,,,,,,,,,,,,0,,,,,P,prés,,,4670,0.621097,44.640042
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1263,0.620555,44.639977
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0348,,,,,,,,,,,,,0,,,,,T,terres,,,274,0.619643,44.639158
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0350,,,,,,,,,,,,,0,,,,,T,terres,,,1875,0.619883,44.639026
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40,0.620745,44.639001
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0353,,,,,,,,,,,,,0,,,,,S,sols,,,1180,0.620562,44.639103
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0356,,,,,,,,,,,,,0,,,,,T,terres,,,2491,0.620163,44.6393
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0357,,,,,,,,,,,,,0,,,,,T,terres,,,1738,0.621119,44.639347
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1750,0.621457,44.640126
2020-691261,2020-09-29,000001,Vente,381600,,,PETIT CASTANG,B121,47330,47057,Castillonnès,47,,,47057000AL0362,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.620503,44.639336
2020-691310,2020-10-06,000001,Vente,80000,10,,VC LE BARRI,0009,47330,47057,Castillonnès,47,,,47057000AV0273,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,982,0.593857,44.647511
2020-691381,2020-10-16,000001,Vente,12000,5127,,GRAND BOIS,B046,47330,47057,Castillonnès,47,,,47057000AS0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,111,0.598264,44.629036
2020-691382,2020-10-19,000001,Vente,56630.4,,,MALETIE,B085,47330,47057,Castillonnès,47,,,47057000AI0192,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.607169,44.650591
2020-691382,2020-10-19,000001,Vente,56630.4,,,MALETIE,B085,47330,47057,Castillonnès,47,,,47057000AI0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2742,0.606217,44.652026
2020-691382,2020-10-19,000001,Vente,56630.4,,,MALETIE,B085,47330,47057,Castillonnès,47,,,47057000AI0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13749,0.60545,44.651752
2020-691382,2020-10-19,000001,Vente,56630.4,,,MALETIE,B085,47330,47057,Castillonnès,47,,,47057000AI0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9317,0.604667,44.651393
2020-691382,2020-10-19,000001,Vente,56630.4,,,VC NOTRE DAME,0106,47330,47057,Castillonnès,47,,,47057000AI0320,,,,,,,,,,,,,0,,,,,T,terres,,,3368,0.60319,44.650608
2020-691382,2020-10-19,000001,Vente,56630.4,,,MALETIE,B085,47330,47057,Castillonnès,47,,,47057000AI0322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12497,0.606715,44.650848
2020-691382,2020-10-19,000001,Vente,56630.4,,,MALETIE,B085,47330,47057,Castillonnès,47,,,47057000AI0322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9927,0.606715,44.650848
2020-691389,2020-10-14,000001,Vente,65000,18,,AV DE SAINT GREGOIRE,0150,47330,47057,Castillonnès,47,,,47057000AW0174,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,651,0.588498,44.650977
2020-691394,2020-10-19,000002,Vente,21036.8,,,AV DU PERIGORD,0130,47330,47057,Castillonnès,47,,,47057000AI0295,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.603336,44.64946
2020-691394,2020-10-19,000002,Vente,21036.8,,,AV DU PERIGORD,0130,47330,47057,Castillonnès,47,,,47057000AI0296,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9190,0.604259,44.649001
2020-691396,2020-10-28,000001,Vente,170000,36,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,212,0.591056,44.653018
2020-691396,2020-10-28,000001,Vente,170000,36,,GR GRAND RUE,0040,47330,47057,Castillonnès,47,,,47057000AD0208,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,212,0.591056,44.653018
2020-691396,2020-10-28,000001,Vente,170000,5189,,RUE DE LA PAIX,0115,47330,47057,Castillonnès,47,,,47057000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.590918,44.652958
2020-691542,2020-10-30,000001,Vente,44000,,,LE MOULIN A VENT,B096,47330,47057,Castillonnès,47,,,47057000AD0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,0.59119,44.648777
2020-691542,2020-10-30,000001,Vente,44000,25,,AV DES PYRENEES,0140,47330,47057,Castillonnès,47,,,47057000AD0503,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,190,0.591518,44.648705
2020-691550,2020-11-23,000001,Vente,46000,44,,RUE DU MARCHE,0080,47330,47057,Castillonnès,47,,,47057000AD0238,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,0.591152,44.653841
2020-691584,2020-11-17,000001,Vente,44000,7,,PL DE L ORMIERE,0110,47330,47057,Castillonnès,47,,,47057000AD0456,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,260,0.592865,44.651047
2020-691584,2020-11-17,000001,Vente,44000,7,,PL DE L ORMIERE,0110,47330,47057,Castillonnès,47,,,47057000AD0456,,,,,,,,,,,,,0,2,Appartement,80,0,S,sols,,,260,0.592865,44.651047
2020-691584,2020-11-17,000001,Vente,44000,,,RUE DE CUPELYS,0035,47330,47057,Castillonnès,47,,,47057000AD0758,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,0.593174,44.650795
2020-691590,2020-11-19,000001,Vente,121000,7,,AV SAINT ROCH,0155,47330,47057,Castillonnès,47,,,47057000AD0449,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,197,0.593811,44.650897
2020-691590,2020-11-19,000001,Vente,121000,,,AV SAINT ROCH,0155,47330,47057,Castillonnès,47,,,47057000AD0725,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.593993,44.650839
2020-691590,2020-11-19,000001,Vente,121000,,,JARDIN,B059,47330,47057,Castillonnès,47,,,47057000AD0726,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.594307,44.650527
2020-691590,2020-11-19,000001,Vente,121000,,,RUE DE CUPELYS,0035,47330,47057,Castillonnès,47,,,47057000AD0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,0.593954,44.650565
2020-691692,2020-12-09,000001,Vente,2600,,,CHAUMES,B029,47330,47057,Castillonnès,47,,,47057000AO0100,,,,,,,,,,,,,0,,,,,S,sols,,,1222,0.601112,44.611503
2020-691692,2020-12-09,000001,Vente,2600,,,CHAUMES,B029,47330,47057,Castillonnès,47,,,47057000AO0106,,,,,,,,,,,,,0,,,,,T,terres,,,1078,0.601589,44.611576
2020-691692,2020-12-09,000001,Vente,2600,,,CHAUMES,B029,47330,47057,Castillonnès,47,,,47057000AO0109,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.601007,44.611372
2020-691692,2020-12-09,000001,Vente,2600,,,CHAUMES,B029,47330,47057,Castillonnès,47,,,47057000AO0110,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.600891,44.611256
2020-691692,2020-12-09,000001,Vente,2600,,,CHAUMES,B029,47330,47057,Castillonnès,47,,,47057000AO0124,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.60089,44.611251
2020-691692,2020-12-09,000001,Vente,2600,,,CHAUMES,B029,47330,47057,Castillonnès,47,,,47057000AO0125,,,,,,,,,,,,,0,,,,,T,terres,,,3434,0.601249,44.611275
2020-691713,2020-12-14,000001,Vente,35000,11,,AV DE L HIRONDELLE,0055,47330,47057,Castillonnès,47,,,47057000AD0559,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,414,0.590558,44.651948
2020-691823,2020-12-21,000001,Vente,147000,,,NOTRE DAME,B105,47330,47057,Castillonnès,47,,,47057000AV0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1263,0.598821,44.649931
2020-691823,2020-12-21,000001,Vente,147000,,,NOTRE DAME,B105,47330,47057,Castillonnès,47,,,47057000AV0034,,,,,,,,,,,,,0,,,,,S,sols,,,980,0.598821,44.649931
2020-691823,2020-12-21,000001,Vente,147000,538,,NOTRE DAME,B105,47330,47057,Castillonnès,47,,,47057000AV0035,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,82,0.599226,44.649952
2020-691836,2020-12-17,000002,Vente,235000,15,,VC LES FONTAINES,0206,47330,47057,Castillonnès,47,,,47057000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.596245,44.656373
2020-691836,2020-12-17,000002,Vente,235000,15,,VC LES FONTAINES,0206,47330,47057,Castillonnès,47,,,47057000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,1218,0.595965,44.656372
2020-691863,2020-12-29,000001,Vente,215000,,,BALET,B001,47330,47057,Castillonnès,47,,,47057000AP0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5941,0.605303,44.619195
2020-691863,2020-12-29,000001,Vente,215000,,,BALET,B001,47330,47057,Castillonnès,47,,,47057000AP0132,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,440,0.605303,44.619195
2020-691863,2020-12-29,000001,Vente,215000,5082,,BALET,B001,47330,47057,Castillonnès,47,,,47057000AP0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1204,0.605642,44.619747
2020-691863,2020-12-29,000001,Vente,215000,,,BALET,B001,47330,47057,Castillonnès,47,,,47057000AP0157,,,,,,,,,,,,,0,,,,,S,sols,,,1974,0.60513,44.619764
2020-691863,2020-12-29,000001,Vente,215000,,,BALET,B001,47330,47057,Castillonnès,47,,,47057000AP0159,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.604877,44.619941
2020-691863,2020-12-29,000001,Vente,215000,,,BALET,B001,47330,47057,Castillonnès,47,,,47057000AP0202,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.605553,44.619875
