siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024909,00018,20002490900018,O,2010-03-30,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
215104977,00016,21510497700016,O,1983-03-01,NN,,,2021-10-27T08:08:46,true,4,,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
215104977,00024,21510497700024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
215104977,00032,21510497700032,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
215104977,00040,21510497700040,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
265104562,00011,26510456200011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
265108340,00018,26510834000018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2018-09-04,F,CDE,,,,88.99B,NAFRev2,N,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
295100663,00018,29510066300018,O,1983-08-10,NN,,,2022-05-25T09:03:29,true,3,MAIRIE,5,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.766162,49.251711,0.94,housenumber,5 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00005,G,5 RUE DU TAMBOUR,
301777231,00053,30177723100053,O,1989-12-01,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,3.765595,49.249534,0.94,housenumber,25 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00025,G,25 RUE DU MOULIN,
301908430,00012,30190843000012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302715966,01832,30271596601832,O,1993-02-19,02,2021,,2023-11-27T13:30:09,false,3,,,,RTE,DE CRUGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.767438,49.250675,0.42,street,Rue de Savigny 51170 Serzy-et-Prin,51534_0045,G,RUE DE SAVIGNY,
303822167,00019,30382216700019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304794811,00014,30479481100014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,67,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.767201,49.251061,0.94,housenumber,67 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00067,G,67 RUE DE SAVIGNY,
311237622,00023,31123762200023,O,1993-08-20,,,,2019-11-14T14:00:42,false,4,,,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,3.767438,49.250675,0.94,street,Rue de Savigny 51170 Serzy-et-Prin,51534_0045,G,RUE DE SAVIGNY,
313671711,00015,31367171100015,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,27,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,01.1G,NAF1993,N,3.765575,49.249383,0.94,housenumber,27 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00027,G,27 RUE DU MOULIN,
314172792,00017,31417279200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
318784626,00067,31878462600067,O,2004-01-01,NN,,,2021-02-23T10:43:17,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318833738,00012,31883373800012,O,,NN,,,2019-11-14T14:00:42,true,1,,56,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,3.763505,49.251134,0.94,housenumber,56 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00056,G,56 RUE DE LA CHAPELLE,
321184954,00014,32118495400014,O,,NN,,,2019-11-14T14:00:42,true,1,,56,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.763505,49.251134,0.94,housenumber,56 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00056,G,56 RUE DE LA CHAPELLE,
322310129,00026,32231012900026,O,2002-05-01,NN,,,2019-11-14T14:00:42,false,4,,68,,RTE,SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3A,NAFRev1,N,3.766615,49.251005,0.76,housenumber,68 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00068,G,68 RUE DE SAVIGNY,
323186411,00019,32318641100019,O,1981-11-01,NN,,,2019-11-14T14:00:42,true,5,,29,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765546,49.249246,0.94,housenumber,29 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00029,G,29 RUE DU MOULIN,
323743724,00011,32374372400011,O,,NN,,,2019-11-14T14:00:42,true,1,,72,,RTE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,01.1G,NAF1993,N,3.767294,49.250721,0.79,housenumber,72 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00072,G,72 RUE DE SAVIGNY,
330749102,00019,33074910200019,O,1984-10-02,NN,,,2019-11-14T14:00:42,false,6,,45,,RUE,DE LA FONTAINE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.766245,49.250307,0.94,housenumber,45 Rue de la Fontaine 51170 Serzy-et-Prin,51534_0020_00045,G,45 RUE DE LA FONTAINE,
331230177,00023,33123017700023,O,1996-01-01,NN,,,2021-02-23T10:51:24,true,3,,34,,RUE,DE LA FONTAINE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.766727,49.250283,0.94,housenumber,34 Rue de la Fontaine 51170 Serzy-et-Prin,51534_0020_00034,G,34 RUE DE LA FONTAINE,
331600940,00026,33160094000026,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,4,,43,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,3.764007,49.247656,0.94,housenumber,43 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00043,G,43 RUE DU MOULIN,
332326198,00014,33232619800014,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765802,49.250554,0.94,housenumber,16 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00016,G,16 RUE DU MOULIN,
332840636,00010,33284063600010,O,1972-09-21,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765738,49.250345,0.94,housenumber,24 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00024,G,24 RUE DU MOULIN,
332840636,00028,33284063600028,O,1989-05-03,NN,,,2019-11-14T14:00:42,false,4,,24,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1996-12-25,F,MARC DEVILLIERS DISTRIBUTION,,,,51.3J,NAF1993,O,3.765738,49.250345,0.94,housenumber,24 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00024,G,24 RUE DU MOULIN,
333153682,00013,33315368200013,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334447760,00011,33444776000011,O,1985-12-06,NN,,4321AB,2019-11-14T14:00:42,true,5,,15,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,O,3.766,49.250817,0.94,housenumber,15 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00015,G,15 RUE DU MOULIN,
335783130,00347,33578313000347,O,2016-01-01,,,,2019-11-14T14:00:42,false,1,,,,RTE,DE CRUGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.75Z,NAFRev2,N,3.767438,49.250675,0.42,street,Rue de Savigny 51170 Serzy-et-Prin,51534_0045,G,RUE DE SAVIGNY,
336570791,00010,33657079100010,O,1965-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
339099269,00013,33909926900013,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,69,,RTE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.767241,49.251041,0.79,housenumber,69 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00069,G,69 RUE DE SAVIGNY,
339916678,00024,33991667800024,O,2004-07-29,,,,2019-11-14T14:00:42,false,4,LA PRINTANIERE,,,HAM,DE PRIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,3.775116,49.235031,0.91,street,Hameau de Prin 51170 Serzy-et-Prin,51534_0agxx9,G,HAMEAU DE PRIN,
343603866,00017,34360386600017,O,1982-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344497292,00013,34449729200013,O,1988-02-05,NN,,,2019-11-14T14:00:42,true,3,,60,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.763628,49.251142,0.94,housenumber,60 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00060,G,60 RUE DE LA CHAPELLE,
345263222,00019,34526322200019,O,,NN,,,2019-11-14T14:00:42,true,1,,32,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,80.04,NAP,N,3.764086,49.247732,0.94,housenumber,32 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00032,G,32 RUE DU MOULIN,
350590162,00045,35059016200045,O,2005-07-01,,,,2019-11-14T14:00:42,false,2,,2,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,3.766033,49.251123,0.94,housenumber,2 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00002,G,2 RUE DU TAMBOUR,
352912034,00035,35291203400035,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,4,LE VILLAGE,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353660699,00029,35366069900029,O,2002-04-01,NN,,,2019-11-14T14:00:42,true,4,,49,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,3.765206,49.251056,0.94,housenumber,49 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00049,G,49 RUE DE LA CHAPELLE,
380844407,00011,38084440700011,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389693334,00010,38969333400010,O,1983-01-01,NN,,,2020-08-25T10:24:45,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389693334,00028,38969333400028,O,2001-03-01,NN,,,2019-11-14T14:00:42,false,4,,75,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,3.767392,49.250864,0.94,housenumber,75 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00075,G,75 RUE DE SAVIGNY,
389693425,00016,38969342500016,O,1992-10-15,NN,,,2019-11-14T14:00:42,true,1,,46,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1G,NAF1993,N,3.765293,49.251126,0.94,housenumber,46 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00046,G,46 RUE DE LA CHAPELLE,
390060614,00018,39006061400018,O,1993-01-13,,,,2019-11-14T14:00:42,true,4,,3,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,01.21Z,NAFRev2,N,3.765963,49.251274,0.94,housenumber,3 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00003,G,3 RUE DU TAMBOUR,
390933307,00014,39093330700014,O,1993-04-23,NN,,,2019-11-14T14:00:42,true,4,,53,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,68.20B,NAFRev2,N,3.764595,49.251105,0.94,housenumber,53 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00053,G,53 RUE DE LA CHAPELLE,
391369501,00013,39136950100013,O,,,,,2019-11-14T14:00:42,true,1,,25,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.7A,NAF1993,N,3.765595,49.249534,0.94,housenumber,25 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00025,G,25 RUE DU MOULIN,
394235477,00012,39423547700012,O,1994-02-01,02,2021,,2023-11-27T13:37:35,true,4,,46,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.765293,49.251126,0.94,housenumber,46 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00046,G,46 RUE DE LA CHAPELLE,
394441083,00018,39444108300018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,50,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.764754,49.251185,0.94,housenumber,50 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00050,G,50 RUE DE LA CHAPELLE,
398887802,00013,39888780200013,O,1994-06-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400990982,00052,40099098200052,O,2011-10-01,,,,2019-11-14T14:00:42,true,1,,,,,HAMEAU DE PRIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.43Z,NAFRev2,N,3.775116,49.235031,0.94,street,Hameau de Prin 51170 Serzy-et-Prin,51534_0agxx9,G,HAMEAU DE PRIN,
404693087,00011,40469308700011,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409607520,00015,40960752000015,O,1989-06-01,01,2021,,2023-11-27T13:51:30,true,3,,45,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.76382,49.247279,0.94,housenumber,45 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00045,G,45 RUE DU MOULIN,
410534507,00018,41053450700018,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,1,,61,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,3.766757,49.251089,0.94,housenumber,61 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00061,G,61 RUE DE SAVIGNY,
410712368,00019,41071236800019,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,,76,,RTE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,01.21Z,NAFRev2,N,3.767438,49.250675,0.65,street,Rue de Savigny 51170 Serzy-et-Prin,51534_0045,G,RUE DE SAVIGNY,
410712368,00027,41071236800027,O,2010-08-11,00,2021,,2023-11-27T13:52:51,true,1,,,,RTE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,01.21Z,NAFRev2,N,3.767438,49.250675,0.76,street,Rue de Savigny 51170 Serzy-et-Prin,51534_0045,G,RUE DE SAVIGNY,
410770069,00012,41077006900012,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,50,,RUE,DE LA CHAPELLE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.764754,49.251185,0.94,housenumber,50 Rue de la Chapelle 51170 Serzy-et-Prin,51534_0010_00050,G,50 RUE DE LA CHAPELLE,
411346851,00016,41134685100016,O,,NN,,,2019-11-14T14:00:42,true,1,,43,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,3.764007,49.247656,0.94,housenumber,43 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00043,G,43 RUE DU MOULIN,
412150013,00016,41215001300016,O,1997-03-31,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412529737,00014,41252973700014,O,1900-01-01,,,,2019-11-14T14:00:42,true,5,,4,,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,70.22Z,NAFRev2,N,3.766096,49.251291,0.94,housenumber,4 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00004,G,4 RUE DU TAMBOUR,
412820813,00019,41282081300019,O,1986-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412968463,00015,41296846300015,O,1990-10-15,03,2021,,2023-11-27T13:55:30,true,4,,3,,RUE,DE TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.765963,49.251274,0.78,housenumber,3 Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00003,G,3 RUE DU TAMBOUR,
413728593,00018,41372859300018,O,1997-02-11,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE MAUPAS,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.763602,49.245132,0.63,street,Domaine de Maupas 51170 Serzy-et-Prin,51534_vjuzhp,G,DOMAINE DE MAUPAS,
419408679,00019,41940867900019,O,1998-07-01,NN,,,2019-11-14T14:00:42,false,4,,22,B,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,16.29Z,NAFRev2,N,3.765742,49.250357,0.94,interpolation,22 Rue du Moulin 51170 Serzy-et-Prin,,G,20 RUE DU MOULIN,
419408679,00027,41940867900027,O,2014-08-01,,,,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420731390,00027,42073139000027,O,2021-04-01,01,2021,,2023-11-27T13:12:10,true,2,,26,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,3.765591,49.249979,0.94,housenumber,26 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00026,G,26 RUE DU MOULIN,
422285791,00014,42228579100014,O,1988-10-01,NN,,,2021-02-23T11:43:51,true,3,,,,,FERME DE MAUPAS,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.763602,49.245132,0.63,street,Domaine de Maupas 51170 Serzy-et-Prin,51534_vjuzhp,G,DOMAINE DE MAUPAS,
427978234,00016,42797823400016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427981584,00019,42798158400019,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427981592,00012,42798159200012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427981600,00013,42798160000013,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427981923,00019,42798192300019,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428839575,00019,42883957500019,O,1999-07-01,NN,,,2019-11-14T14:00:42,false,3,,38,,RUE,DE LA FONTAINE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,85.1C,NAFRev1,N,3.767008,49.250347,0.94,housenumber,38 Rue de la Fontaine 51170 Serzy-et-Prin,51534_0020_00038,G,38 RUE DE LA FONTAINE,
431698190,00011,43169819000011,O,2000-05-01,02,2021,,2023-11-27T13:23:24,true,4,,67,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.767201,49.251061,0.94,housenumber,67 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00067,G,67 RUE DE SAVIGNY,
434927117,00011,43492711700011,O,2000-02-18,NN,,,2019-11-14T14:00:42,true,3,,32,,RUE,DE LA FONTAINE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.766434,49.250244,0.94,housenumber,32 Rue de la Fontaine 51170 Serzy-et-Prin,51534_0020_00032,G,32 RUE DE LA FONTAINE,
435013842,00016,43501384200016,O,2001-02-22,NN,,,2023-05-24T03:43:07,true,4,,25,,RUE,DU MOULIN,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,3.765595,49.249534,0.94,housenumber,25 Rue du Moulin 51170 Serzy-et-Prin,51534_0030_00025,G,25 RUE DU MOULIN,
438830770,00022,43883077000022,O,2004-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439137282,00018,43913728200018,O,2001-09-01,,,,2019-11-14T14:00:42,true,1,,61,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.766757,49.251089,0.94,housenumber,61 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00061,G,61 RUE DE SAVIGNY,
440730794,00011,44073079400011,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR ET MME MARCEL DELO,61,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.11Z,NAFRev2,N,3.766757,49.251089,0.94,housenumber,61 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00061,G,61 RUE DE SAVIGNY,
440800175,00018,44080017500018,O,2002-01-01,01,2021,,2023-11-27T13:35:18,false,5,,40,,RUE,DE LA FONTAINE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2023-07-30,F,,,,,01.21Z,NAFRev2,O,3.767073,49.250386,0.94,housenumber,40 Rue de la Fontaine 51170 Serzy-et-Prin,51534_0020_00040,G,40 RUE DE LA FONTAINE,
440800175,00026,44080017500026,O,2023-07-30,,,,2023-10-17T09:40:20,true,1,,8,B,RUE,DU TAMBOUR,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2023-07-30,A,,,,,01.21Z,NAFRev2,O,3.76636,49.251874,0.84,housenumber,8bis Rue du Tambour 51170 Serzy-et-Prin,51534_0055_00008_bis,G,8BIS RUE DU TAMBOUR,
443172010,00011,44317201000011,O,1993-08-01,NN,,,2019-11-14T14:00:42,true,3,,76,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.767438,49.250675,0.81,street,Rue de Savigny 51170 Serzy-et-Prin,51534_0045,G,RUE DE SAVIGNY,
444662811,00017,44466281100017,O,2002-12-20,NN,,,2019-11-14T14:00:42,true,3,,,,,LE VILLAGE,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447708793,00016,44770879300016,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,LD,LES GREVES,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8845736,43.9586635,0.89,poi.parking,Les Grèves (Parking) Saint-Affrique,https://osm.org/way/30838670,G,,
448252833,00026,44825283300026,O,2017-02-01,,,,2019-11-14T14:00:42,false,1,,,,,MAUPAS,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,3.763602,49.245132,0.9,street,Domaine de Maupas 51170 Serzy-et-Prin,51534_vjuzhp,G,DOMAINE DE MAUPAS,
480836386,00015,48083638600015,O,2005-02-14,,,,2023-10-26T11:33:03,false,2,,79,,RUE,DE SAVIGNY,51170,SERZY-ET-PRIN,,,51534,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.4A,NAFRev1,N,3.767411,49.250774,0.94,housenumber,79 Rue de Savigny 51170 Serzy-et-Prin,51534_0045_00079,G,79 RUE DE SAVIGNY,