id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884798,2021-01-07,000001,Vente,165000,21,,RUE VICTOR HUGO,0539,53970,53119,L'Huisserie,53,,,53119000AK0097,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,479,-0.773259,48.020665
2021-884804,2021-01-06,000001,Vente,1,,,LA LANDE,B343,53970,53119,L'Huisserie,53,,,53119000AE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,130,-0.761019,48.032123
2021-885063,2021-01-14,000001,Vente,230800,5,,IMP DES FAUVETTES,0148,53970,53119,L'Huisserie,53,,,53119000AH0093,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,700,-0.763964,48.025319
2021-885162,2021-01-13,000001,Vente terrain à bâtir,73893.6,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-0.758848,48.020363
2021-885310,2021-02-03,000001,Vente,140000,31,,RUE DES OEILLETS,0390,53970,53119,L'Huisserie,53,,,53119000AB0362,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,469,-0.770596,48.020757
2021-885473,2021-01-30,000001,Vente,162000,2,,LA MINE,B408,53970,53119,L'Huisserie,53,,,531190000A0589,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,229,-0.78912,48.024128
2021-885473,2021-01-30,000001,Vente,162000,2,,LA MINE,B408,53970,53119,L'Huisserie,53,,,531190000A0589,,,,,,,,,,,,,0,1,Maison,82,4,L,landes,,,1828,-0.78912,48.024128
2021-885546,2021-02-01,000001,Vente,205000,3,,IMP DES AULNES,0090,53970,53119,L'Huisserie,53,,,53119000AO0106,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,365,-0.768758,48.027387
2021-885562,2021-02-22,000001,Vente,110000,,,LE JARDIN,B321,53970,53119,L'Huisserie,53,,,531190000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-0.762824,48.009008
2021-885562,2021-02-22,000001,Vente,110000,,,LE PETIT JARDIN,B449,53970,53119,L'Huisserie,53,,,531190000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-0.76272,48.008594
2021-885562,2021-02-22,000001,Vente,110000,,,LE GRAND VERGER,B275,53970,53119,L'Huisserie,53,,,531190000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,4198,-0.763287,48.00872
2021-885562,2021-02-22,000001,Vente,110000,,,LA GAUDRAIRIE,B242,53970,53119,L'Huisserie,53,,,531190000B1429,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.762787,48.009074
2021-885562,2021-02-22,000001,Vente,110000,1,,LA GAUDRAIRIE,B242,53970,53119,L'Huisserie,53,,,531190000B1430,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1061,-0.762814,48.008717
2021-885672,2021-02-05,000001,Vente,170000,7,,IMP DES AULNES,0090,53970,53119,L'Huisserie,53,,,53119000AO0104,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,240,-0.768979,48.027211
2021-885714,2021-02-25,000001,Vente,240400,11,,IMP DES TILLEULS,0518,53970,53119,L'Huisserie,53,,,53119000AO0150,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,475,-0.771098,48.026832
2021-885714,2021-02-25,000001,Vente,240400,,,IMP DES TILLEULS,0518,53970,53119,L'Huisserie,53,,,53119000AO0381,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.770986,48.026957
2021-885743,2021-03-03,000001,Vente,148000,15,,PL DE L EGLISE,0140,53970,53119,L'Huisserie,53,,,53119000AB0472,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,96,-0.768939,48.02309
2021-885743,2021-03-03,000001,Vente,148000,15,,PL DE L EGLISE,0140,53970,53119,L'Huisserie,53,,,53119000AB0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,96,-0.768939,48.02309
2021-885915,2021-02-24,000001,Vente,170000,16,,IMP DE LA BARRERIE,0093,53970,53119,L'Huisserie,53,,,53119000AI0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,312,-0.770427,48.018355
2021-885992,2021-03-05,000001,Vente,160000,41,,RUE DES ROSIERS,0500,53970,53119,L'Huisserie,53,,,53119000AB0322,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,501,-0.766037,48.021485
2021-886021,2021-03-18,000001,Vente,175900,52,,RUE DE BEAUSOLEIL,0100,53970,53119,L'Huisserie,53,,,53119000AB0394,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,577,-0.768064,48.025424
2021-886023,2021-03-18,000001,Vente,215000,1,,IMP DU BASILIC,0095,53970,53119,L'Huisserie,53,,,53119000AL0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,538,-0.773938,48.02304
2021-886252,2021-03-19,000001,Vente,188000,8,,IMP LAMARTINE,0210,53970,53119,L'Huisserie,53,,,53119000AB0547,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,421,-0.772661,48.02132
2021-886472,2021-03-25,000001,Vente,169000,16,,ALL DES CHATAIGNIERS,0124,53970,53119,L'Huisserie,53,,,53119000AN0363,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,291,-0.779606,48.02971
2021-886505,2021-03-24,000001,Vente,300000,6,,LE CLOS DE SAINTE CROIX,B703,53970,53119,L'Huisserie,53,,,53119000AD0033,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1264,-0.759818,48.034984
2021-886699,2021-03-31,000001,Vente,480000,,,LE PETIT CHAMP,B436,53970,53119,L'Huisserie,53,,,531190000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,8741,-0.743289,47.998275
2021-886699,2021-03-31,000001,Vente,480000,,,LE JARDIN DE DEVANT,B324,53970,53119,L'Huisserie,53,,,531190000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,856,-0.742171,47.998592
2021-886699,2021-03-31,000001,Vente,480000,,,LE PRE DU PORT,B576,53970,53119,L'Huisserie,53,,,531190000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,11090,-0.742146,47.997781
2021-886699,2021-03-31,000001,Vente,480000,,,LE CLOSEAU DE LA MAISON,B191,53970,53119,L'Huisserie,53,,,531190000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,1369,-0.741636,47.998547
2021-886699,2021-03-31,000001,Vente,480000,,,L ALLEE DES FERMES,B015,53970,53119,L'Huisserie,53,,,531190000C0852,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1394,-0.742876,47.998035
2021-886699,2021-03-31,000001,Vente,480000,,,L ALLEE DES FERMES,B015,53970,53119,L'Huisserie,53,,,531190000C0853,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,919,-0.742796,47.998062
2021-886699,2021-03-31,000001,Vente,480000,,,LA CHAUSSEE,B127,53970,53119,L'Huisserie,53,,,531190000C0859,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.742691,47.998917
2021-886699,2021-03-31,000001,Vente,480000,1,,LA CHAUSSEE,B127,53970,53119,L'Huisserie,53,,,531190000C0860,,,,,,,,,,,,,0,1,Maison,248,10,S,sols,,,2322,-0.742352,47.998931
2021-886699,2021-03-31,000001,Vente,480000,1,,LA CHAUSSEE,B127,53970,53119,L'Huisserie,53,,,531190000C0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2322,-0.742352,47.998931
2021-886699,2021-03-31,000001,Vente,480000,1,,LA CHAUSSEE,B127,53970,53119,L'Huisserie,53,,,531190000C0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2322,-0.742352,47.998931
2021-886699,2021-03-31,000001,Vente,480000,,,LE JARDIN DE L ETANG,B326,53970,53119,L'Huisserie,53,,,531190000C0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,23,-0.742698,47.999262
2021-886699,2021-03-31,000001,Vente,480000,,,LE JARDIN DE L ETANG,B326,53970,53119,L'Huisserie,53,,,531190000C0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1510,-0.742388,47.999212
2021-887111,2021-04-23,000001,Vente,210000,,,CHEM DE LA LANDE,0215,53970,53119,L'Huisserie,53,,,53119000AE0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2133,-0.767221,48.030809
2021-887260,2021-04-28,000001,Vente,290000,1,,ALL DES PRUNELLIERS,0462,53970,53119,L'Huisserie,53,,,53119000AN0271,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,652,-0.781569,48.028971
2021-887446,2021-04-30,000001,Vente,152500,14,,IMP DE LA BARRERIE,0093,53970,53119,L'Huisserie,53,,,53119000AI0090,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,512,-0.770518,48.018526
2021-887579,2021-05-12,000001,Vente,433500,4,,ALL DE LA FUTAIE,0156,53970,53119,L'Huisserie,53,,,53119000AN0157,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-0.784922,48.027501
2021-887579,2021-05-12,000001,Vente,433500,4,,ALL DE LA FUTAIE,0156,53970,53119,L'Huisserie,53,,,53119000AN0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.784922,48.027501
2021-887579,2021-05-12,000001,Vente,433500,4,,ALL DE LA FUTAIE,0156,53970,53119,L'Huisserie,53,,,53119000AN0157,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,1057,-0.784922,48.027501
2021-887579,2021-05-12,000001,Vente,433500,4,,ALL DE LA FUTAIE,0156,53970,53119,L'Huisserie,53,,,53119000AN0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1057,-0.784922,48.027501
2021-887630,2021-05-05,000001,Vente,290000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14505,-0.764646,48.037657
2021-887630,2021-05-05,000001,Vente,290000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4519,-0.759974,48.036569
2021-887630,2021-05-05,000001,Vente,290000,,,LE CORMIER,B207,53970,53119,L'Huisserie,53,,,53119000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,3879,-0.758184,48.034291
2021-887630,2021-05-05,000001,Vente,290000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4445,-0.759458,48.034089
2021-887630,2021-05-05,000001,Vente,290000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4509,-0.76111,48.035227
2021-887630,2021-05-05,000001,Vente,290000,61,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1511,-0.762152,48.036542
2021-887630,2021-05-05,000001,Vente,290000,61,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0088,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1511,-0.762152,48.036542
2021-887630,2021-05-05,000001,Vente,290000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,3782,-0.757446,48.033903
2021-887630,2021-05-05,000001,Vente,290000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.757446,48.033903
2021-887637,2021-05-12,000001,Vente,180000,6,,ALL DE LA PEUPLERAIE,0443,53970,53119,L'Huisserie,53,,,53119000AN0127,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,509,-0.783769,48.028305
2021-887742,2021-05-05,000001,Vente,120000,16,,RUE DES ACACIAS,0020,53970,53119,L'Huisserie,53,,,53119000AB0404,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,527,-0.767264,48.025058
2021-887822,2021-05-17,000001,Vente en l'état futur d'achèvement,156162.4,1,,RUE DES GALIBOTS,0580,53970,53119,L'Huisserie,53,,,53119000AK0157,,,24,,,,,,,,,,1,,,,,,,,,,-0.774917,48.022257
2021-887822,2021-05-17,000001,Vente en l'état futur d'achèvement,156162.4,1,,RUE DES GALIBOTS,0580,53970,53119,L'Huisserie,53,,,53119000AK0157,,,8,,,,,,,,,,1,,,,,,,,,,-0.774917,48.022257
2021-887822,2021-05-17,000001,Vente en l'état futur d'achèvement,156162.4,1,,RUE DES GALIBOTS,0580,53970,53119,L'Huisserie,53,,,53119000AK0157,,,19,,,,,,,,,,1,,,,,,,,,,-0.774917,48.022257
2021-887873,2021-05-27,000001,Vente,215000,32,,RUE DES ALOUETTES,0048,53970,53119,L'Huisserie,53,,,53119000AH0079,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,633,-0.762399,48.024722
2021-887878,2021-05-27,000001,Vente,150000,50,,ALL DE LA FORET,0151,53970,53119,L'Huisserie,53,,,53119000AN0102,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,463,-0.782077,48.027727
2021-887890,2021-05-11,000002,Vente,21864.85,,,LA LANDE,B343,53970,53119,L'Huisserie,53,,,531190000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,1511,-0.762001,48.0134
2021-887960,2021-05-17,000001,Vente,155000,54,,ALL DE LA FORET,0151,53970,53119,L'Huisserie,53,,,53119000AN0099,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,475,-0.78234,48.027784
2021-887963,2021-06-01,000001,Vente,77500,2,,RUE DES GALIBOTS,0580,53970,53119,L'Huisserie,53,,,53119000AK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.775346,48.022407
2021-888001,2021-05-26,000001,Vente,475000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14505,-0.764646,48.037657
2021-888001,2021-05-26,000001,Vente,475000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4519,-0.759974,48.036569
2021-888001,2021-05-26,000001,Vente,475000,,,LE CORMIER,B207,53970,53119,L'Huisserie,53,,,53119000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,3879,-0.758184,48.034291
2021-888001,2021-05-26,000001,Vente,475000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4445,-0.759458,48.034089
2021-888001,2021-05-26,000001,Vente,475000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4509,-0.76111,48.035227
2021-888001,2021-05-26,000001,Vente,475000,53,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0081,,,,,,,,,,,,,0,1,Maison,208,7,AG,terrains d'agrément,PARC,Parc,2442,-0.762292,48.034561
2021-888001,2021-05-26,000001,Vente,475000,53,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2442,-0.762292,48.034561
2021-888001,2021-05-26,000001,Vente,475000,53,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0081,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,774,-0.762292,48.034561
2021-888001,2021-05-26,000001,Vente,475000,53,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-0.762292,48.034561
2021-888001,2021-05-26,000001,Vente,475000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.757446,48.033903
2021-888001,2021-05-26,000001,Vente,475000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,3782,-0.757446,48.033903
2021-888020,2021-05-31,000001,Vente,244900,1,,IMP DE LA COLMONT,0555,53970,53119,L'Huisserie,53,,,53119000AH0309,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,-0.760642,48.022872
2021-888089,2021-06-03,000001,Vente,376000,6,,CHE DE STE CROIX,0513,53970,53119,L'Huisserie,53,,,53119000AE0046,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,736,-0.762674,48.030792
2021-888089,2021-06-03,000001,Vente,376000,6,,CHE DE STE CROIX,0513,53970,53119,L'Huisserie,53,,,53119000AE0046,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,PARC,Parc,3622,-0.762674,48.030792
2021-888498,2021-05-25,000001,Vente,185000,4,,IMP DES CEDRES,0129,53970,53119,L'Huisserie,53,,,53119000AO0175,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,462,-0.771718,48.027284
2021-888815,2021-06-17,000001,Vente en l'état futur d'achèvement,178500,1,,RUE DES GALIBOTS,0580,53970,53119,L'Huisserie,53,,,53119000AK0157,,,16,,,,,,,,,,1,,,,,,,,,,-0.774917,48.022257
2021-888815,2021-06-17,000001,Vente en l'état futur d'achèvement,178500,1,,RUE DES GALIBOTS,0580,53970,53119,L'Huisserie,53,,,53119000AK0157,,,3,,,,,,,,,,1,,,,,,,,,,-0.774917,48.022257
2021-888829,2021-06-24,000001,Vente,240000,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.7584,48.019565
2021-888850,2021-06-25,000001,Vente,140000,3,,ALL DES NEFLIERS,0374,53970,53119,L'Huisserie,53,,,53119000AN0318,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,428,-0.776619,48.028985
2021-888914,2021-06-28,000001,Vente,129000,4,,ALL DE LA FORET,0151,53970,53119,L'Huisserie,53,,,53119000AN0035,,,1,,,,,,,,,,1,1,Maison,65,3,,,,,,-0.778672,48.027628
2021-888991,2021-07-02,000001,Vente,248000,35,,ALL DE LA CLAIRIERE,0138,53970,53119,L'Huisserie,53,,,53119000AN0082,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,541,-0.781971,48.028514
2021-888992,2021-07-02,000001,Vente,40000,11,,RUE DE LA PERRUCHE,0420,53970,53119,L'Huisserie,53,,,53119000AB0664,,,,,,,,,,,,,0,2,Appartement,19,2,S,sols,,,51,-0.76648,48.025219
2021-888992,2021-07-02,000001,Vente,40000,11,,RUE DE LA PERRUCHE,0420,53970,53119,L'Huisserie,53,,,53119000AB0664,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,51,-0.76648,48.025219
2021-889046,2021-06-28,000001,Vente,270000,28,,ZONE ARTISANALE,B692,53970,53119,L'Huisserie,53,,,53119000AO0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,1650,-0.772604,48.028163
2021-889046,2021-06-28,000001,Vente,270000,28,,ZONE ARTISANALE,B692,53970,53119,L'Huisserie,53,,,53119000AO0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,P,prés,,,1384,-0.772604,48.028163
2021-889103,2021-07-02,000001,Vente,168300,6,,RUE DE L'ORIGAN,0393,53970,53119,L'Huisserie,53,,,53119000AL0139,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,410,-0.774722,48.024594
2021-889108,2021-07-01,000001,Vente,564500,,,LE JARDIN DE DERRIERE,B323,53970,53119,L'Huisserie,53,,,531190000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.792323,48.02898
2021-889108,2021-07-01,000001,Vente,564500,,,LE VERGER DE LA COUR,B650,53970,53119,L'Huisserie,53,,,531190000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.792846,48.029043
2021-889108,2021-07-01,000001,Vente,564500,,,LE VERGER DE LA COUR,B650,53970,53119,L'Huisserie,53,,,531190000A0024,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2229,-0.792846,48.029043
2021-889108,2021-07-01,000001,Vente,564500,,,LE PETIT GRAVIER,B448,53970,53119,L'Huisserie,53,,,531190000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.792822,48.028776
2021-889108,2021-07-01,000001,Vente,564500,,,LE PETIT GRAVIER,B448,53970,53119,L'Huisserie,53,,,531190000A1285,,,,,,,,,,,,,0,,,,,P,prés,,,1004,-0.792822,48.028776
2021-889108,2021-07-01,000001,Vente,564500,,,LA PIECE DU GRAVIER,B504,53970,53119,L'Huisserie,53,,,531190000A1288,,,,,,,,,,,,,0,,,,,T,terres,,,12375,-0.792374,48.029279
2021-889108,2021-07-01,000001,Vente,564500,,,LE JARDIN DE DEVANT,B324,53970,53119,L'Huisserie,53,,,531190000A1511,,,,,,,,,,,,,0,,,,,J,jardins,,,528,-0.79259,48.028603
2021-889108,2021-07-01,000001,Vente,564500,2,,PIERRE BLANCHE,B513,53970,53119,L'Huisserie,53,,,531190000A1513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,-0.79242,48.028762
2021-889108,2021-07-01,000001,Vente,564500,2,,PIERRE BLANCHE,B513,53970,53119,L'Huisserie,53,,,531190000A1513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,-0.79242,48.028762
2021-889108,2021-07-01,000001,Vente,564500,2,,PIERRE BLANCHE,B513,53970,53119,L'Huisserie,53,,,531190000A1513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,-0.79242,48.028762
2021-889108,2021-07-01,000001,Vente,564500,2,,PIERRE BLANCHE,B513,53970,53119,L'Huisserie,53,,,531190000A1513,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,1295,-0.79242,48.028762
2021-889213,2021-07-02,000001,Vente,130000,6,,RUE D ANJOU,0080,53970,53119,L'Huisserie,53,,,53119000AB0006,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,60,-0.770195,48.022963
2021-889400,2021-07-13,000001,Vente,345000,18,,RUE DE LA GOURBE,0182,53970,53119,L'Huisserie,53,,,531190000B1631,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,521,-0.759063,48.019775
2021-889436,2021-07-19,000001,Vente,285000,,,LES ETANGS NEUFS,B226,53970,53119,L'Huisserie,53,,,53119000AD0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2064,-0.767805,48.035361
2021-889436,2021-07-19,000001,Vente,285000,,,LES ETANGS NEUFS,B226,53970,53119,L'Huisserie,53,,,53119000AD0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6075,-0.767805,48.035361
2021-889436,2021-07-19,000001,Vente,285000,,,LES ETANGS NEUFS,B226,53970,53119,L'Huisserie,53,,,53119000AD0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1872,-0.767805,48.035361
2021-889436,2021-07-19,000001,Vente,285000,,,LE BOIS DE L HUISSERIE,B045,53970,53119,L'Huisserie,53,,,53119000AP0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,97807,-0.766394,48.036779
2021-889436,2021-07-19,000001,Vente,285000,,,LES BOIS DE L HUISSERIE,B046,53970,53119,L'Huisserie,53,,,53119000AP0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3923,-0.769508,48.036249
2021-889436,2021-07-19,000001,Vente,285000,,,LES BOIS DE L HUISSERIE,B046,53970,53119,L'Huisserie,53,,,53119000AP0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,233717,-0.772479,48.034724
2021-889457,2021-07-19,000003,Vente,715000,,,LA LANDE DU BOUT DE L ALLE,B365,53970,53119,L'Huisserie,53,,,53119000AC0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1483,-0.77662,48.033789
2021-889457,2021-07-19,000003,Vente,715000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,53119000AC0003,,,,,,,,,,,,,0,,,,,P,prés,,,33725,-0.774245,48.033336
2021-889457,2021-07-19,000003,Vente,715000,,,L ALL DE LA FERME,B008,53970,53119,L'Huisserie,53,,,53119000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-0.773614,48.032502
2021-889457,2021-07-19,000003,Vente,715000,,,LA LANDE DES RUES,B362,53970,53119,L'Huisserie,53,,,53119000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,11100,-0.771799,48.033359
2021-889457,2021-07-19,000003,Vente,715000,,,L ALLEE,B014,53970,53119,L'Huisserie,53,,,53119000AC0006,,,,,,,,,,,,,0,,,,,P,prés,,,4028,-0.773205,48.033322
2021-889457,2021-07-19,000003,Vente,715000,1,,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0007,,,,,,,,,,,,,0,1,Maison,290,11,AG,terrains d'agrément,SPORT,Terrain de sport,798,-0.77002,48.034219
2021-889457,2021-07-19,000003,Vente,715000,1,,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0007,,,,,,,,,,,,,0,1,Maison,290,11,S,sols,,,5728,-0.77002,48.034219
2021-889457,2021-07-19,000003,Vente,715000,1,,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0007,,,,,,,,,,,,,0,1,Maison,290,11,BF,futaies feuillues,,,4404,-0.77002,48.034219
2021-889457,2021-07-19,000003,Vente,715000,1,,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0007,,,,,,,,,,,,,0,1,Maison,290,11,AG,terrains d'agrément,PARC,Parc,21988,-0.77002,48.034219
2021-889457,2021-07-19,000003,Vente,715000,,,L ETANG,B224,53970,53119,L'Huisserie,53,,,53119000AC0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4222,-0.769407,48.034672
2021-889457,2021-07-19,000003,Vente,715000,5155,A,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1250,-0.769016,48.033187
2021-889457,2021-07-19,000003,Vente,715000,5155,A,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,-0.769016,48.033187
2021-889457,2021-07-19,000003,Vente,715000,,,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0010,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,497,-0.768705,48.033299
2021-889457,2021-07-19,000003,Vente,715000,,,LE PATIS,B425,53970,53119,L'Huisserie,53,,,53119000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.768705,48.033299
2021-889457,2021-07-19,000003,Vente,715000,,,LE PRE DU CHATEAU,B570,53970,53119,L'Huisserie,53,,,53119000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2293,-0.76841,48.034309
2021-889457,2021-07-19,000003,Vente,715000,,,LE CHAMP BOUVET,B082,53970,53119,L'Huisserie,53,,,53119000AD0002,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4483,-0.767206,48.034282
2021-889457,2021-07-19,000003,Vente,715000,,,LE CHAMP BOUVET,B082,53970,53119,L'Huisserie,53,,,53119000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,24522,-0.767206,48.034282
2021-889457,2021-07-19,000003,Vente,715000,,,LA HAUTE COULEE,B310,53970,53119,L'Huisserie,53,,,53119000AP0010,,,,,,,,,,,,,0,,,,,T,terres,,,30421,-0.771838,48.035872
2021-889769,2021-07-22,000001,Vente,175000,5,,IMP DE LA CARRIERE,0126,53970,53119,L'Huisserie,53,,,53119000AI0051,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,440,-0.769887,48.018705
2021-889789,2021-07-07,000001,Vente,259000,9,,IMP DU CLOSEAU,0142,53970,53119,L'Huisserie,53,,,53119000AI0140,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,581,-0.767121,48.017728
2021-889878,2021-07-26,000001,Vente,150000,71,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0063,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,272,-0.766129,48.024898
2021-889878,2021-07-26,000001,Vente,150000,71,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.766129,48.024898
2021-889878,2021-07-26,000001,Vente,150000,71,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.766026,48.024962
2021-889955,2021-07-26,000001,Vente,245000,7,,IMP DE LA CARRIERE,0126,53970,53119,L'Huisserie,53,,,53119000AI0050,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,438,-0.770098,48.018873