id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869139,2020-01-10,000001,Vente,208000,18,,RUE RAOUL BRIQUET,0800,62217,62099,Beaurains,62,,,62099000AB0096,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,566,2.781179,50.266104
2020-869265,2020-01-20,000001,Vente,112150,,,LE CHANTIER DES SABLONNIER,B005,62217,62099,Beaurains,62,,,62099000AC0090,,,,,,,,,,,,,0,,,,,J,jardins,,,683,2.78964,50.265185
2020-869265,2020-01-20,000001,Vente,112150,17,,RUE DU 1ER MAI,0783,62217,62099,Beaurains,62,,,62099000AC0091,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,238,2.789939,50.264876
2020-869489,2020-02-10,000001,Vente,238000,55,,RUE ELSA TRIOLET,0362,62217,62099,Beaurains,62,,,62099000AM0458,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,401,2.78021,50.258839
2020-869521,2020-02-05,000001,Vente,170000,45,,AV DES ALPES,0060,62217,62099,Beaurains,62,,,62099000AN0379,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,302,2.777047,50.264285
2020-869573,2020-01-31,000001,Vente,197700,44,,RES L ETRIER,0374,62217,62099,Beaurains,62,,,62099000AC0447,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,311,2.785832,50.266032
2020-869573,2020-01-31,000001,Vente,197700,44,,RES L ETRIER,0374,62217,62099,Beaurains,62,,,62099000AC0447,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,240,2.785832,50.266032
2020-869587,2020-02-06,000001,Vente,185600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-869587,2020-02-06,000001,Vente,185600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-869587,2020-02-06,000001,Vente,185600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.781003,50.268588
2020-869587,2020-02-06,000001,Vente,185600,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-869589,2020-02-07,000001,Vente,185500,15,,VOIE DE L ISERAN,0480,62217,62099,Beaurains,62,,,62099000AN0748,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,346,2.777557,50.262749
2020-869611,2020-02-18,000001,Vente,178000,34,,RUE DE LONDRES,0565,62217,62099,Beaurains,62,,,62099000AB0178,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,289,2.778308,50.268332
2020-869720,2020-02-17,000001,Vente,143400,18,,RES DANIEL BERGOGNON,0324,62217,62099,Beaurains,62,,,62099000AD0409,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,220,2.791267,50.266863
2020-869722,2020-02-17,000001,Vente,173000,33,,HAM DES EPIS,0364,62217,62099,Beaurains,62,,,62099000AI0240,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,526,2.790063,50.258658
2020-869724,2020-02-21,000001,Vente,159000,33,,HAM DES OEILLETTES,0705,62217,62099,Beaurains,62,,,62099000AI0294,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,317,2.791665,50.257453
2020-869724,2020-02-21,000001,Vente,159000,,,AV FRANCOIS MITTERRAND,0679,62217,62099,Beaurains,62,,,62099000AI0422,,,,,,,,,,,,,0,,,,,T,terres,,,44,2.791853,50.257398
2020-869724,2020-02-21,000001,Vente,159000,,,LE BUISSON DU LIEU,B001,62217,62099,Beaurains,62,,,62099000AI0531,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.79202,50.25734
2020-869732,2020-02-24,000001,Vente,175000,62,,RUE JEAN JAURES,0500,62217,62099,Beaurains,62,,,62099000AH0113,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,483,2.792632,50.262768
2020-869733,2020-02-08,000001,Vente,192000,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.781146,50.26978
2020-869733,2020-02-08,000001,Vente,192000,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.781231,50.269853
2020-869733,2020-02-08,000001,Vente,192000,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.781424,50.269677
2020-869733,2020-02-08,000001,Vente,192000,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1709,2.781582,50.269027
2020-869733,2020-02-08,000001,Vente,192000,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.781114,50.268657
2020-869733,2020-02-08,000001,Vente,192000,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.781196,50.26976
2020-869741,2020-02-14,000001,Vente,187500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.781146,50.26978
2020-869741,2020-02-14,000001,Vente,187500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.781231,50.269853
2020-869741,2020-02-14,000001,Vente,187500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.781424,50.269677
2020-869741,2020-02-14,000001,Vente,187500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1709,2.781582,50.269027
2020-869741,2020-02-14,000001,Vente,187500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.781179,50.268729
2020-869741,2020-02-14,000001,Vente,187500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.781196,50.26976
2020-869771,2020-02-20,000001,Vente,136780,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-869771,2020-02-20,000001,Vente,136780,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-869771,2020-02-20,000001,Vente,136780,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,19,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.780929,50.268132
2020-869771,2020-02-20,000001,Vente,136780,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780929,50.268132
2020-869771,2020-02-20,000001,Vente,136780,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-869816,2020-02-24,000001,Vente,125000,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,81,,,,,,,,,,1,1,Maison,82,4,,,,,,2.785641,50.255714
2020-869870,2020-02-28,000001,Vente,130900,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-869870,2020-02-28,000001,Vente,130900,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-869870,2020-02-28,000001,Vente,130900,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,3,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.780929,50.268132
2020-869870,2020-02-28,000001,Vente,130900,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780929,50.268132
2020-869870,2020-02-28,000001,Vente,130900,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-869896,2020-02-28,000001,Vente,166500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-869896,2020-02-28,000001,Vente,166500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-869896,2020-02-28,000001,Vente,166500,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780929,50.268132
2020-869896,2020-02-28,000001,Vente,166500,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,9,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.780929,50.268132
2020-869896,2020-02-28,000001,Vente,166500,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-869901,2020-02-28,000001,Vente,75,,,LE CHANTIER DES CROIX,B004,62217,62099,Beaurains,62,,,62099000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.788893,50.254907
2020-869972,2020-03-12,000001,Vente,71000,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,54,47.18,,,,,,,,,1,2,Appartement,47,2,,,,,,2.785641,50.255714
2020-869972,2020-03-12,000001,Vente,71000,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.785641,50.255714
2020-869974,2020-03-17,000001,Vente,69000,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,58,48.35,,,,,,,,,1,2,Appartement,48,2,,,,,,2.785641,50.255714
2020-869974,2020-03-17,000001,Vente,69000,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.785641,50.255714
2020-870023,2020-03-24,000001,Vente,7000,3,B,RUE DU ONZE NOVEMBRE,0715,62217,62099,Beaurains,62,,,62099000AC0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.788427,50.264837
2020-870052,2020-03-13,000001,Vente,127000,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,80,82.64,,,,,,,,,1,1,Maison,82,4,,,,,,2.785641,50.255714
2020-870058,2020-03-06,000001,Vente,122400,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-870058,2020-03-06,000001,Vente,122400,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-870058,2020-03-06,000001,Vente,122400,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780929,50.268132
2020-870058,2020-03-06,000001,Vente,122400,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,11,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.780929,50.268132
2020-870058,2020-03-06,000001,Vente,122400,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-870089,2020-03-30,000001,Vente,137000,1,A,RUE ANGELE RICHARD,0100,62217,62099,Beaurains,62,,,62099000AM0248,,,123,67.12,,,,,,,,,1,2,Appartement,65,3,,,,,,2.784679,50.259688
2020-870089,2020-03-30,000001,Vente,137000,1,A,RUE ANGELE RICHARD,0100,62217,62099,Beaurains,62,,,62099000AM0248,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784679,50.259688
2020-870089,2020-03-30,000001,Vente,137000,1,A,RUE ANGELE RICHARD,0100,62217,62099,Beaurains,62,,,62099000AM0248,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784679,50.259688
2020-870098,2020-03-07,000001,Vente,131500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-870098,2020-03-07,000001,Vente,131500,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-870098,2020-03-07,000001,Vente,131500,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,10,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.780929,50.268132
2020-870098,2020-03-07,000001,Vente,131500,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780929,50.268132
2020-870098,2020-03-07,000001,Vente,131500,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-870101,2020-03-09,000001,Vente,263400,28,,RUE EMILE ZOLA,0365,62217,62099,Beaurains,62,,,62099000AM0383,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,735,2.779414,50.260557
2020-870197,2020-04-07,000001,Vente,94000,25,B,RUE PIERRE CURIE,0780,62217,62099,Beaurains,62,,,62099000AM0248,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784679,50.259688
2020-870197,2020-04-07,000001,Vente,94000,25,B,RUE PIERRE CURIE,0780,62217,62099,Beaurains,62,,,62099000AM0248,,,207,,215,,,,,,,,2,2,Appartement,47,2,,,,,,2.784679,50.259688
2020-870224,2020-04-09,000001,Vente,101000,12,,RUE CALMETTE,0280,62217,62099,Beaurains,62,,,62099000AH0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,671,2.787077,50.261166
2020-870224,2020-04-09,000001,Vente,101000,,,RUE CALMETTE,0280,62217,62099,Beaurains,62,,,62099000AH0160,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.78708,50.261268
2020-870433,2020-03-20,000001,Vente,153000,4,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0042,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,662,2.786216,50.257931
2020-870480,2020-04-03,000001,Vente,210000,14,,RUE HAM DES TONNELIERS,0898,62217,62099,Beaurains,62,,,62099000AI0393,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,495,2.793527,50.260353
2020-870528,2020-05-15,000001,Vente,9000,1,C,RUE ANGELE RICHARD,0100,62217,62099,Beaurains,62,,,62099000AM0248,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784679,50.259688
2020-870639,2020-05-26,000001,Vente,185000,11,,RUE PASTEUR,0740,62217,62099,Beaurains,62,,,62099000AH0046,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,145,2.786623,50.263054
2020-870639,2020-05-26,000001,Vente,185000,,,RUE PASTEUR,0740,62217,62099,Beaurains,62,,,62099000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.786873,50.262885
2020-870641,2020-05-23,000001,Vente,131900,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-870641,2020-05-23,000001,Vente,131900,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-870641,2020-05-23,000001,Vente,131900,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,16,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.780929,50.268132
2020-870641,2020-05-23,000001,Vente,131900,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0465,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780929,50.268132
2020-870641,2020-05-23,000001,Vente,131900,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-870711,2020-05-14,000001,Vente,130000,29,,HAM DES OEILLETTES,0705,62217,62099,Beaurains,62,,,62099000AI0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,429,2.791971,50.257804
2020-870718,2020-06-03,000001,Vente,100700,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,22,47.41,,,,,,,,,1,2,Appartement,47,2,,,,,,2.785641,50.255714
2020-870718,2020-06-03,000001,Vente,100700,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.785641,50.255714
2020-870762,2020-05-19,000001,Vente,63000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.804308,50.257876
2020-870762,2020-05-19,000001,Vente,63000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.806211,50.258735
2020-870762,2020-05-19,000001,Vente,63000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.805597,50.258555
2020-870762,2020-05-19,000001,Vente,63000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.806371,50.258935
2020-870762,2020-05-19,000001,Vente,63000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.803636,50.258133
2020-870762,2020-05-19,000001,Vente,63000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0608,,,,,,,,,,,,,0,,,,,S,sols,,,2939,2.804736,50.258438
2020-870767,2020-05-15,000002,Vente,78000,4,,RES POPEREN,A001,62217,62099,Beaurains,62,,,62099000AE0615,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.794101,50.264481
2020-870768,2020-05-27,000001,Vente,161270,10,,RUE JEHAN BODEL,0510,62217,62099,Beaurains,62,,,62099000AD0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,558,2.794265,50.267719
2020-870776,2020-05-26,000001,Vente,140600,2,,RUE DU MORVAN,0640,62217,62099,Beaurains,62,,,62099000AN0431,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,352,2.777578,50.265431
2020-870820,2020-05-30,000001,Vente,187600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-870820,2020-05-30,000001,Vente,187600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.781357,50.268283
2020-870820,2020-05-30,000001,Vente,187600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-870820,2020-05-30,000001,Vente,187600,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.78133,50.268345
2020-870820,2020-05-30,000001,Vente,187600,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-870821,2020-06-04,000001,Vente,42000,,,LE CHANTIER DU PETIT VAL,B007,62217,62099,Beaurains,62,,,62099000AM0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.778554,50.258202
2020-870931,2020-06-10,000001,Vente,182000,85,,RUE RAOUL BRIQUET,0800,62217,62099,Beaurains,62,,,62099000AN0067,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,909,2.776769,50.267269
2020-870954,2020-06-13,000001,Vente,146700,66,,AV PIERRE BOLLE,0760,62217,62099,Beaurains,62,,,62099000AC0066,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,418,2.789019,50.267055
2020-870977,2020-06-05,000001,Vente,72200,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,33,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.785641,50.255714
2020-870977,2020-06-05,000001,Vente,72200,16,,RUE ROBESPIERRE,0860,62217,62099,Beaurains,62,,,62099000AM0408,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.785641,50.255714
2020-871036,2020-06-18,000001,Vente,70000,9,,RUE JEAN JAURES,0500,62217,62099,Beaurains,62,,,62099000AC0160,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,246,2.785293,50.264505
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.78111,50.268366
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.781226,50.268457
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.781506,50.268434
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.781435,50.268366
2020-871141,2020-06-12,000001,Vente,5998064.5,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,581,2.781624,50.267898
2020-871141,2020-06-12,000001,Vente,5998064.5,,,RUE BERTHE WARRET,0230,62217,62099,Beaurains,62,,,62099000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.781046,50.268227
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.781146,50.26978
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.781231,50.269853
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.781424,50.269677
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1709,2.781582,50.269027
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.781251,50.268796
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.781323,50.268863
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.781381,50.268941
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.781467,50.268998
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,2.781502,50.26907
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.781667,50.269122
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.781576,50.268503
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.781661,50.268584
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.781657,50.268659
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.781757,50.26873
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.78186,50.268775
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.781959,50.268845
2020-871141,2020-06-12,000001,Vente,5998064.5,,,LE CHANTIER DU POUVOIR DHE,B009,62217,62099,Beaurains,62,,,62099000AB0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.781196,50.26976
2020-871183,2020-06-06,000001,Vente,210000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.804308,50.257876
2020-871183,2020-06-06,000001,Vente,210000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.806211,50.258735
2020-871183,2020-06-06,000001,Vente,210000,60,,RUE MERE TERESA,0124,62217,62099,Beaurains,62,,,62099000AE0593,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,432,2.805168,50.25882
2020-871183,2020-06-06,000001,Vente,210000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.806371,50.258935
2020-871183,2020-06-06,000001,Vente,210000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.803636,50.258133
2020-871183,2020-06-06,000001,Vente,210000,,,LE CHANTIER DE LA PIGACHE,B002,62217,62099,Beaurains,62,,,62099000AE0608,,,,,,,,,,,,,0,,,,,S,sols,,,2939,2.804736,50.258438