id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524280,2023-01-04,000001,Vente,1254,,,LE BOUCHET,B017,38090,38339,Roche,38,,,383390000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,4180,5.132106,45.576061
2023-524524,2023-01-25,000001,Vente en l'état futur d'achèvement,301700,,,,,,38339,Roche,38,,,38339000AE0685,,,25,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-524524,2023-01-25,000001,Vente en l'état futur d'achèvement,301700,,,,,,38339,Roche,38,,,38339000AE0685,,,22,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-524773,2023-02-03,000001,Vente,1,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0645,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.159192,45.58435
2023-525247,2023-02-20,000001,Vente,2500,,,BAIZE,B006,38090,38339,Roche,38,,,383390000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,3514,5.180045,45.583828
2023-525485,2023-03-10,000001,Vente,25000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.154482,45.588858
2023-525506,2023-02-14,000001,Vente,10094.9,,,MOLLARD DU PUITS,B055,38090,38339,Roche,38,,,383390000E0978,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.143647,45.551862
2023-525506,2023-02-14,000001,Vente,10094.9,,,MOLLARD DU PUITS,B055,38090,38339,Roche,38,,,383390000E0978,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.143647,45.551862
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,4240,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,4240,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4240,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,4240,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1000,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1000,5.159873,45.583976
2023-525526,2023-03-15,000001,Vente,630000,607,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,38339000AE0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1000,5.159873,45.583976
2023-525570,2023-03-01,000002,Vente,688,,,ECHAPOULES,B035,38090,38339,Roche,38,,,383390000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1376,5.146191,45.580669
2023-525572,2023-03-01,000001,Vente,96.5,,,ECHAPOULES,B035,38090,38339,Roche,38,,,383390000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,193,5.145607,45.580487
2023-525742,2023-03-10,000001,Vente,220000,206,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,383390000A0582,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,64,5.157737,45.587429
2023-525742,2023-03-10,000001,Vente,220000,206,,CHE DES BERSOUDIERES,0011,38090,38339,Roche,38,,,383390000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.157737,45.587429
2023-525742,2023-03-10,000001,Vente,220000,,,LE CHATEAU,B029,38090,38339,Roche,38,,,383390000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.157818,45.587341
2023-526496,2023-03-30,000001,Vente,3000,,,CHAPELIERE,B028,38090,38339,Roche,38,,,38339000AH0247,,,,,,,,,,,,,0,,,,,T,terres,,,505,5.164168,45.590769
2023-526511,2023-04-04,000001,Vente,1,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0471,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2023-526511,2023-04-04,000001,Vente,1,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,,
2023-526516,2023-04-05,000001,Vente,160000,347,,RUE DU PONT,1385,38090,38339,Roche,38,,,38339000AI0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,,
2023-526516,2023-04-05,000001,Vente,160000,347,,RUE DU PONT,1385,38090,38339,Roche,38,,,38339000AI0467,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,233,,
2023-526516,2023-04-05,000001,Vente,160000,347,,RUE DU PONT,1385,38090,38339,Roche,38,,,38339000AI0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,,
2023-526516,2023-04-05,000001,Vente,160000,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2023-526749,2023-04-27,000001,Vente,330000,673,,RTE DE BONNEFAMILLE,0145,38090,38339,Roche,38,,,38339000AD0350,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,192,5.158602,45.591131
2023-526749,2023-04-27,000001,Vente,330000,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.158685,45.591018
2023-526749,2023-04-27,000001,Vente,330000,,,LES GIRAUDS,B049,38090,38339,Roche,38,,,38339000AD0354,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.158737,45.591003
2023-526811,2023-04-21,000001,Vente,550,,,LA COMBE,B030,38090,38339,Roche,38,,,383390000E1437,,,,,,,,,,,,,0,,,,,P,prés,,,1757,5.156134,45.57157
2023-526831,2023-04-28,000001,Vente,193000,15,,PL DU 11 NOVEMBRE 1918,0030,38090,38339,Roche,38,,,38339000AE0015,,,9,61.26,,,,,,,,,1,2,Appartement,59,3,,,,,,5.159149,45.589292
2023-526854,2023-05-05,000001,Vente,2247.5,,,PLATRE,B069,38090,38339,Roche,38,,,38339000AH0010,,,,,,,,,,,,,0,,,,,P,prés,,,2710,5.156435,45.595114
2023-526854,2023-05-05,000001,Vente,2247.5,,,PETIGNOZ,B063,38090,38339,Roche,38,,,383390000B0780,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,5.160971,45.595627
2023-526854,2023-05-05,000001,Vente,2247.5,,,PETIGNOZ,B063,38090,38339,Roche,38,,,383390000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,2080,5.160633,45.595714
2023-527403,2023-05-10,000001,Vente,102500,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0469,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2023-527403,2023-05-10,000001,Vente,102500,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2023-527406,2023-05-10,000001,Vente,102500,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2023-527406,2023-05-10,000001,Vente,102500,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2023-527583,2023-06-05,000002,Vente,158000,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0464,,,,,,,,,,,,,0,,,,,T,terres,,,524,5.163873,45.602612
2023-527583,2023-06-05,000002,Vente,158000,,,SAINT BONNET,B079,38090,38339,Roche,38,,,38339000AI0476,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.164029,45.602607
2023-527676,2023-05-30,000001,Vente,104000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0057,,1,,,,,,,,,,,0,,,,,,,,,,5.158978,45.588864
2023-528004,2023-06-23,000001,Vente,15244.65,,,COTE DES BAUX,B032,38090,38339,Roche,38,,,383390000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,3960,5.16438,45.575512
2023-528004,2023-06-23,000001,Vente,15244.65,,,MOLLARD,B053,38090,38339,Roche,38,,,383390000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,3324,5.163498,45.56277
2023-528004,2023-06-23,000001,Vente,15244.65,,,MOLLARD,B053,38090,38339,Roche,38,,,383390000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.163642,45.563435
2023-528004,2023-06-23,000001,Vente,15244.65,,,PERAY,B062,38090,38339,Roche,38,,,383390000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,16013,5.164168,45.551486
2023-528004,2023-06-23,000001,Vente,15244.65,,,FORET DE ROCHE OUEST,B039,38090,38339,Roche,38,,,383390000D0864,,,,,,,,,,,,,0,,,,,T,terres,,,8800,5.164834,45.561098
2023-528354,2023-06-14,000001,Vente,30000,,,BENNUET,B013,38090,38339,Roche,38,,,38339000AC0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3066,5.142034,45.59472
2023-528516,2023-06-23,000001,Vente,126000,,,BUYAT,B023,38090,38339,Roche,38,,,38339000AD0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,5.161814,45.590762
2023-528995,2023-07-07,000001,Vente,197600,15,,PL DU 11 NOVEMBRE 1918,0030,38090,38339,Roche,38,,,38339000AE0015,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.159149,45.589292
2023-528995,2023-07-07,000001,Vente,197600,15,,PL DU 11 NOVEMBRE 1918,0030,38090,38339,Roche,38,,,38339000AE0015,,,10,62.39,,,,,,,,,1,2,Appartement,62,3,,,,,,5.159149,45.589292
2023-528995,2023-07-07,000001,Vente,197600,15,,PL DU 11 NOVEMBRE 1918,0030,38090,38339,Roche,38,,,38339000AE0015,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.159149,45.589292
2023-529025,2023-07-24,000001,Vente,421950,60,,RTE DES AGNETS,0051,38090,38339,Roche,38,,,383390000E1266,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1150,5.158868,45.564333
2023-529025,2023-07-24,000001,Vente,421950,60,,RTE DES AGNETS,0051,38090,38339,Roche,38,,,383390000E1266,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,5.158868,45.564333
2023-529925,2023-08-30,000001,Vente,349650,29,,IMP DES PIVES,1365,38090,38339,Roche,38,,,383390000C0376,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1234,5.166812,45.583752
2023-529925,2023-08-30,000001,Vente,349650,,,BAYON,B008,38090,38339,Roche,38,,,383390000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.166541,45.583659
2023-529925,2023-08-30,000001,Vente,349650,,,BAYON,B008,38090,38339,Roche,38,,,383390000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,357,5.166696,45.583789
2023-530200,2023-09-06,000001,Vente,319000,1585,,RTE DE FOUR,0690,38090,38339,Roche,38,,,383390000C0352,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2408,5.170868,45.582026
2023-530200,2023-09-06,000001,Vente,319000,1585,,RTE DE FOUR,0690,38090,38339,Roche,38,,,383390000C0352,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,826,5.170868,45.582026
2023-530935,2023-10-06,000001,Vente,947.7,,,FORET DE ROCHE OUEST,B039,38090,38339,Roche,38,,,383390000D0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,5.171561,45.55755
2023-530935,2023-10-06,000001,Vente,947.7,,,FOULIEU,B041,38090,38339,Roche,38,,,383390000E0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,5.128952,45.563931
2023-530935,2023-10-06,000001,Vente,947.7,,,FOULIEU,B041,38090,38339,Roche,38,,,383390000E1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,5.131548,45.565719
2023-531185,2023-10-18,000002,Vente,150,,,MONTCHATAIN,B057,38090,38339,Roche,38,,,383390000F0655,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.144081,45.57967
2023-531425,2023-10-13,000001,Vente,383756,111,,RUE BELLEVUE,0125,38090,38339,Roche,38,,,38339000AE0539,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,635,5.16165,45.585335
2023-531467,2023-10-26,000001,Vente,10000,,,CRECIEUX,B033,38090,38339,Roche,38,,,38339000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,7859,5.142444,45.580875
2023-531467,2023-10-26,000001,Vente,10000,98,,RTE DE ST GEORGES,1740,38090,38339,Roche,38,,,38339000AB0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,8018,5.142953,45.580276
2023-531467,2023-10-26,000001,Vente,10000,,,CRECIEUX,B033,38090,38339,Roche,38,,,38339000AB0309,,,,,,,,,,,,,0,,,,,P,prés,,,514,5.142867,45.579597
2023-531644,2023-10-26,000001,Vente,596,,,MUEMENT,B059,38090,38339,Roche,38,,,383390000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,189,5.1472,45.601896
2023-531644,2023-10-26,000001,Vente,596,,,BELETTIERES,B012,38090,38339,Roche,38,,,383390000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,408,5.146976,45.601895
2023-531884,2023-11-06,000001,Vente en l'état futur d'achèvement,249000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,10,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-531884,2023-11-06,000001,Vente en l'état futur d'achèvement,249000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,6,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-531884,2023-11-06,000001,Vente en l'état futur d'achèvement,249000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,44,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532022,2023-11-10,000001,Vente en l'état futur d'achèvement,255000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,9,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532022,2023-11-10,000001,Vente en l'état futur d'achèvement,255000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,43,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532022,2023-11-10,000001,Vente en l'état futur d'achèvement,255000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,5,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532243,2023-12-05,000001,Vente,2055,,,PLAINE DE REATTIERE,B066,38090,38339,Roche,38,,,383390000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,6850,5.153553,45.569884
2023-532263,2023-12-06,000001,Vente,4274,,,BROSSE RONDE,B020,38090,38339,Roche,38,,,383390000E0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,5.136634,45.564175
2023-532263,2023-12-06,000001,Vente,4274,,,LE BOUCHET,B017,38090,38339,Roche,38,,,383390000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,12950,5.135035,45.572969
2023-532315,2023-12-08,000001,Vente,734,,,CHAVANEL,B026,38090,38339,Roche,38,,,383390000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,3670,5.175672,45.565285
2023-532325,2023-11-29,000001,Vente en l'état futur d'achèvement,249000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,7,67.28,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532325,2023-11-29,000001,Vente en l'état futur d'achèvement,249000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,45,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532325,2023-11-29,000001,Vente en l'état futur d'achèvement,249000,,,VILLAGE,B095,38090,38339,Roche,38,,,38339000AE0685,,,11,,,,,,,,,,1,,,,,,,,,,5.160293,45.587791
2023-532876,2023-12-19,000001,Vente,12129,,,FOULIEU,B041,38090,38339,Roche,38,,,383390000E0768,,,,,,,,,,,,,0,,,,,T,terres,,,766,5.12994,45.561183
2023-532876,2023-12-19,000001,Vente,12129,,,FOULIEU,B041,38090,38339,Roche,38,,,383390000E0769,,,,,,,,,,,,,0,,,,,T,terres,,,33888,5.130703,45.561204
